Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),7,1,54,,,,
2,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,12,1,82,,,,
3,-,Francesco Tricarico,Io Sono Francesco,-,3,6,,,,
4,up,Iva Zanicchi,Zingara,5,4,6,,,,
5,-,Claudio Baglioni,Io Sono Qui,-,1,24,,,,
6,down,Edoardo Bennato,Il Gatto E La Volpe,3,1,47,,,,
7,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),6,1,29,,,,
8,up,Zucchero,I Won't Be Lonely Tonight,10,1,66,,,,
9,up,Luciano Russo,Rugido do Leao,17,4,23,,,,
10,up,Antonello Venditti,Amici Mai,14,1,59,,,,
11,down,Mango,Mediterraneo,4,1,156,,,,
12,down,Zucchero,Overdose (D'amore),11,1,69,,,,
13,down,Adriano Celentano,Il ragazzo della via Gluck,9,2,10,,,,
14,up,Zucchero,Diavolo In Me,22,1,68,,,,
15,up,Wizkid,2 Sugar (feat. Ayra Starr),25,9,4,,,,
16,down,Antonello Venditti,Benvenuti In Paradiso,15,1,58,,,,
17,up,Laura Luca,Domani domani,44,17,2,,,,
18,-,Petros Tabouris,"Taximi Kanonaki-Aposp.Kalofonikou Irmou ""Steno Ek Vatheon Tis Psyhis Mou""",-,18,1,,,,
19,up,Fabio Concato,Fiore Di Maggio (Live),24,1,83,,,,
20,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,50,,,,
21,-,Domenico Modugno,Dio Como Ti Amo,-,21,1,,,,
22,up,Rino Gaetano,Ahi Maria,31,9,19,,,,
23,-,Johnny Dorelli,Fermate il mondo,-,23,1,,,,
24,-,Aurelio Fierro,Fragole e cappellini,-,24,1,,,,
25,up,Claudio Baglioni,Avrai,28,1,46,,,,
26,-,Francesco De Gregori,Rimmel,-,2,54,,,,
27,down,Fabio Concato,Domenica Bestiale (Live),19,2,85,,,,
28,-,New Mediterrana Group,Mundian to Back Ke,-,7,6,,,,
29,-,Rocco Montana,Inventiamo la vita,-,29,1,,,,
30,-,Ennio Sangiusto,La ballata del pedone,-,9,2,,,,
31,-,Alberto Camerini,La Bottega del Caffe',-,31,1,,,,
32,down,Fabio Concato,Disonesta,2,1,76,,,,
33,-,Nada,Il Cuore È Uno Zingaro,-,27,1,,,,
34,-,Edoardo Bennato,È stata tua la colpa,-,3,25,,,,
35,-,Tullio Pane,Il Torrente,-,35,1,,,,
36,-,Al Bano Carrisi,La siepe,-,36,1,,,,
37,-,La Pina,Io Non Ti Ascolto,-,32,1,,,,
38,-,Al Bano Carrisi,Nel Sole,-,6,11,,,,
39,-,Achille Togliani,Vivere,-,39,1,,,,
40,-,"A Filetta, Paolo Fresu & Daniele di Bonaventura",Sciume,-,40,1,,,,
41,-,Avenida Atlantica,Mar e Sereia,-,23,1,,,,
42,-,Luciano Tajoli,L'anellino,-,20,1,,,,
43,-,Chris Ardoin,On My Shizzle (feat. MouseOnThaTrack),-,18,20,,,,
44,-,Pino Daniele,Je Sto Vicino a Te,-,1,9,,,,
45,-,Mina,Le mille bolle blu,-,1,13,,,,
46,-,Achille Togliani,Lasciami cantare una canzone,-,27,1,,,,
47,-,Mory Kanté,Yeke Yeke (Short Mix),-,4,3,,,,
