Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rita Pavone,Come la prima volta,-,1,1,,,,
2,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,4,1,45,,,,
3,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),9,1,20,,,,
4,up,Fabio Concato,Fiore Di Maggio (Live),6,1,45,,,,
5,up,Fabio Concato,Disonesta,5,1,39,,,,
6,up,Fabio Concato,Domenica Bestiale (Live),8,2,47,,,,
7,down,Antonello Venditti,Amici Mai,2,1,24,,,,
8,up,Mango,Mediterraneo,13,1,118,,,,
9,up,Zucchero,Overdose (D'amore),10,1,38,,,,
10,up,Edoardo Bennato,Il Gatto E La Volpe,20,1,20,,,,
11,-,Francesco De Gregori,Rimmel,-,2,24,,,,
12,up,Antonello Venditti,Benvenuti In Paradiso,12,1,23,,,,
13,-,Puentes,"Colibrí Dorado (feat. Jonas Winter, Omer Gonen-Haela, Danit, Reuben Darling Khan, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano & Arnaldo Herrera)",-,1,5,,,,
14,up,Zucchero,I Won't Be Lonely Tonight,17,1,30,,,,
15,-,Domenico Modugno,L'avventura,-,10,1,,,,
16,-,Iva Zanicchi,Zingara,-,4,4,,,,
17,-,Claudio Baglioni,Io Sono Qui,-,1,9,,,,
18,-,Renato Rascel,Arrivederci Roma,-,2,2,,,,
19,-,Macola & Vibronda,L'amore di due ore,-,1,17,,,,
20,up,Zucchero,Diavolo In Me,32,1,36,,,,
21,-,Mory Kanté,Yeke Yeke,-,3,22,,,,
22,down,Fabio Concato,Sexi Tango,7,3,27,,,,
23,-,Panjabi MC,Mundian to Bach Ke,-,1,33,,,,
24,-,Stadio,Generazione di fenomeni,-,3,8,,,,
25,-,DJ K-More,Le Freak (remix),-,17,2,,,,
26,down,Alberto Rabagliati,Quando la radio,25,17,6,,,,
27,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,20,4,,,,
28,-,Seu Jorge & ROGÊ,Saravá,-,9,7,,,,
29,-,Beniamino Gigli,Mama,-,7,3,,,,
30,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),22,1,105,,,,
31,-,Nomadi,Io vagabondo (Che non sono altro),-,26,4,,,,
32,-,Edoardo Bennato,Mangiafuoco,-,3,15,,,,
33,-,Antonello Venditti,Grazie Roma (Live),-,6,13,,,,
34,-,Claudio Baglioni,Avrai,-,1,21,,,,
35,-,Little Tony,Profumo di mare/Love boat,-,9,3,,,,
36,-,Edoardo Bennato,Quando Sarai Grande,-,10,12,,,,
37,-,Ivano Fossati,Panama,-,1,10,,,,
38,-,Artnews,Slow Ride,-,14,1,,,,
39,-,Tarall&Wine,La canzone della felicità,-,33,2,,,,
40,down,Balkan Beat Box,Cha Cha,37,18,8,,,,
41,-,Domenico Modugno,Vecchio frack,-,3,17,,,,
