Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabio Concato,Domenica bestiale,11,1,17,,,,
2,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),29,1,113,,,,
3,up,Loredana Bertè,Sei bellissima,19,1,26,,,,
4,up,Salsino,Mon pays va mal,7,4,52,,,,
5,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),2,1,90,,,,
6,down,Antonello Venditti,Amici Mai,4,1,122,,,,
7,up,Edoardo Bennato,Il Gatto E La Volpe,28,1,97,,,,
8,up,DJ Armaan Somani,The Global Chill,17,6,44,,,,
9,down,Mango,Mediterraneo,6,1,218,,,,
10,-,Alice,Messaggio,-,10,4,,,,
11,up,Zucchero,I Won't Be Lonely Tonight,18,1,123,,,,
12,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,12,11,,,,
13,up,Fabio Concato,Fiore Di Maggio (Live),15,1,140,,,,
14,-,Arabesque,The Gneeveguilla Reel/Drag Her Round the Road/The Golden Keyboar,-,14,3,,,,
15,-,Carmen Consoli,Amore Di Plastica,-,5,53,,,,
16,up,Various Artists,Desire,23,16,2,,,,
17,down,Anna Oxa,Un'Emozione Da Poco,5,1,142,,,,
18,-,Luciano Russo,Rugido do Leao,-,4,58,,,,
19,-,Enza Flori,Scrivi,-,19,5,,,,
20,-,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),-,1,151,,,,
21,-,Virginio Pavarana,Sonata (N. 31) In la Bemolle Maggiore Op. 110 (1821): Allegro Molto (Beethoven),-,2,16,,,,
22,down,Fabio Concato,Disonesta,9,1,135,,,,
23,-,Lu Colombo,Maracaibo,-,1,7,,,,
24,-,Riccardo Cocciante,Bella Senz'anima,-,6,11,,,,
25,down,Fabio Concato,Sexi Tango,3,3,98,,,,
26,down,Nada,Amore Disperato (2004 Remastered),13,1,111,,,,
27,-,Pietro Spada,Monferrine Op.49: Monferrina No.2 In Do Maggiore (Clementi),-,27,4,,,,
28,down,Patty Pravo,Pazza Idea,16,3,32,,,,
