Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alunni Del Sole,Liù,-,1,3,,,,
2,-,Giorgio Gaber,Non arrossire,-,2,1,,,,
3,-,Ettore Petrolini,Una gita a li Castelli (Nannì),-,3,1,,,,
4,up,Naturally,Alone Again,22,2,26,,,,
5,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fettuccine Alfredo,-,2,4,,,,
6,-,Milva,Milord,-,6,1,,,,
7,up,Александр Сотник,Другу (OneMuz),7,1,76,,,,
8,down,Mango,Mediterraneo,4,1,64,,,,
9,-,Filippo Gambetta,Pippi,-,9,1,,,,
10,up,Raf,In Tutti I Miei Giorni,30,5,40,,,,
11,down,Johnny Dorelli,Montecarlo,3,3,2,,,,
12,-,Renato Dei Profeti,Gli occhi verdi dell'amore,-,12,1,,,,
13,-,Gino Latilla,Vecchio Scarpone,-,8,2,,,,
14,-,Fabio Concato,Guido Piano,-,1,17,,,,
15,up,Guappecarto',La luna di giorno,25,1,14,,,,
16,up,Luciobravo,Amarsi un po’,24,1,34,,,,
17,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),14,1,64,,,,
18,-,G.No Aka The Latin Bird,7 Days,-,1,2,,,,
19,up,Rino Gaetano,Berta Filava,20,6,20,,,,
20,-,Alice,Per Elisa,-,6,7,,,,
21,-,Yamato Ensemble,Yamaji,-,21,4,,,,
22,down,Dj Jabato,Drake feat lil durk - now cry later remix,19,7,10,,,,
23,-,Kadda Cherif Hadria,Madanitche,-,11,2,,,,
24,-,"Joy of Living, Living Theater & Nitza",We're All Beautiful,-,11,5,,,,
25,-,Charles Segal,God Save the Queen (British National Anthem),-,11,1,,,,
26,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,44,,,,
27,-,SesèMamà,Lôro,-,25,2,,,,
28,-,Paris Perisinakis,Tarantella Siciliana,-,2,20,,,,
