Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,7,,,,
2,-,Bobby Solo,Una lacrima sul viso,-,2,1,,,,
3,up,Nuovo Suono Battente,Nuovo suono battente,3,1,4,,,,
4,-,Zucchero,I Won't Be Lonely Tonight,-,1,12,,,,
5,-,Artisti per l'Italia Band,L'inno del piave,-,4,3,,,,
6,up,Nu Genea,Marechià (with Celia Kameni),7,1,14,,,,
7,up,Fabio Concato,Domenica Bestiale (Live),18,2,21,,,,
8,up,Claudio Baglioni,Avrai,17,1,4,,,,
9,down,Antonello Venditti,Amici Mai,6,1,3,,,,
10,up,Fabio Concato,Fiore Di Maggio (Live),14,1,19,,,,
11,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,9,1,20,,,,
12,down,Mango,Mediterraneo,8,1,92,,,,
13,up,Zucchero,Diavolo In Me,15,1,16,,,,
14,up,Fabio Concato,Disonesta,20,1,16,,,,
15,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),23,1,4,,,,
16,up,Franco Rangone,Ti lascio una canzone,45,16,2,,,,
17,-,Derrick Cross,Never Too Much,-,17,1,,,,
18,down,Antonello Venditti,Benvenuti In Paradiso,13,1,4,,,,
19,-,Kaia,Give Peace a Chance/War Is Over(Live),-,2,3,,,,
20,up,Edoardo Bennato,È stata tua la colpa,42,3,3,,,,
21,-,Michael Brun & Gardy Girault,Peze Kafe (feat. Coralie Herard),-,4,16,,,,
22,-,Lucio Dalla,Ciao,-,3,2,,,,
23,down,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",Great Britain,11,11,3,,,,
24,down,Rino Gaetano,Ahi Maria,12,9,3,,,,
25,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),30,1,79,,,,
26,-,Aurelio Fierro,'A pizza,-,1,11,,,,
27,-,Luciobravo,Amarsi un po’,-,1,43,,,,
28,up,Zucchero,Overdose (D'amore),38,1,19,,,,
29,-,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,-,3,5,,,,
30,-,Edoardo Bennato,Il Gatto E La Volpe,-,1,3,,,,
31,down,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,27,15,9,,,,
32,-,Francesco Tricarico,Io Sono Francesco,-,3,1,,,,
33,-,Fabio Concato,Sexi Tango,-,3,13,,,,
34,-,Sicilian AV Project,Ostinato Dub,-,34,1,,,,
35,-,Angelique Kidjo,Mother Nature,-,35,1,,,,
36,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,12,1,,,,
37,-,Mango,Nella Mia Città,-,2,8,,,,
38,down,Francesco De Gregori,Rimmel,25,2,4,,,,
39,-,Lloyd & The Groovers,Do It to Me Baby,-,39,1,,,,
40,-,Nitin Sawhney,Homelands,-,25,5,,,,
41,-,Manuel Campos,Ai Meu Amor,-,16,3,,,,
42,-,Gruppo Coro Alpini,Quel mazzolin di fiori,-,9,2,,,,
43,-,Loreena McKennitt,The Mummers' Dance (Single Version),-,43,1,,,,
44,-,Charles Segal,God Save the Queen (British National Anthem),-,11,4,,,,
45,-,Edoardo Bennato,Mangiafuoco,-,3,1,,,,
46,-,Jorge Ben,Ponta De Lança Africano (Umbabarauma),-,23,1,,,,
47,-,Ricky Benn,Bridge Over Troubled Waters,-,47,1,,,,
48,down,Carmen Consoli,Amore Di Plastica,5,5,2,,,,
