Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigliola Cinquetti,Ho Bisogno di Vederti,1,1,9,,,,
2,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,2,1,18,,,,
3,-,Cochi e Renato,L'inquilino,-,3,2,,,,
4,up,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",9,2,16,,,,
5,up,Danit,Lunita,14,1,3,,,,
6,down,Aska Sljivar,Kopija,4,1,15,,,,
7,-,Mory Kanté,Yeke Yeke,-,3,4,,,,
8,up,Manik,"Vadaima Graet Locha, Pt. 01",24,6,3,,,,
9,-,Seu Jorge & ROGÊ,Saravá,-,9,5,,,,
10,-,Agricantus,Ummiri,-,10,1,,,,
11,-,Kadda Cherif Hadria,Madanitche,-,11,1,,,,
12,-,Mario Rizzo,"Ciuri ciuri (Strumentale : Mandolino, mandola...)",-,12,1,,,,
13,up,Johnny Dorelli,Arriva la bomba,19,3,14,,,,
14,up,Eda Zari,Vetëm Fjalë,21,5,7,,,,
15,up,Accademia Bizantina & Ottavio Dantone,"Concerto Per Violoncello, Archi e Basso Continuo, In Re Minore RV 405: II. Adagio (Vivaldi)",27,11,3,,,,
16,-,Squallor,Cornutone,-,2,1,,,,
17,-,Almamegretta,Figli di Annibale,-,13,1,,,,
18,-,National Anthem,France,-,18,1,,,,
19,-,Umberto Bindi,Arrivederci,-,19,1,,,,
20,-,Aurelio Fierro,'A pizza,-,1,2,,,,
21,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),25,1,13,,,,
22,-,"National Symphony Orchestra, Kennedy Center",Stati uniti d'America,-,3,1,,,,
23,-,"Wiener Akademie, Edoardo Catemario & Martin Haselböck","Variazioni Su ""Deh Calma Oh Ciel"" from Rossini's Otello, for Guitar ""Terzina"" and String Quartet Op. 101: Variazioni (Giuliani)",-,13,2,,,,
24,-,Mango,Mediterraneo,-,1,12,,,,
25,-,Nada,Amore Disperato (2004 Remastered),-,1,4,,,,
26,-,Alessandro Césaro,Sonata (N. 12) In la Bemolle Maggiore Op. 26 (1800-1801): Allegro (Beethoven),-,5,2,,,,
27,-,Artisti Vari,Sonata (N. 5) In Do Minore Op. 10 N. 1 (1796-98): Adagio Molto (Beethoven),-,21,2,,,,
28,-,Venice Baroque Orchestra & Andrea Marcon,"Concerto XVI In Fa Maggiore, Per Due Oboi, Archi e Continuo: I. Allegro (Marcello)",-,13,3,,,,
29,-,Negrita,Cambio,-,6,2,,,,
30,-,Anna Oxa,Senza di me (What About Me),-,20,1,,,,
31,down,Александр Сотник,Другу (OneMuz),29,1,17,,,,
32,up,Fanfara Station,Mariage,33,19,2,,,,
33,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,7,,,,
34,-,Raf,Un Grande Salto,-,1,4,,,,
35,-,Cochi e Renato,E la Vita la Vita,-,2,1,,,,
36,-,Pietro Spada,Sonata In Mi Bemolle Maggiore Op. 41: Adagio Molto e Con Anima (Clementi),-,9,4,,,,
37,down,Mayra Andrade,Pull Up,23,11,2,,,,
38,-,Artisti Vari,Gaetano Donizetti: Quintetto per archi con chitarra in Do Maggiore: Largo-Allegro,-,17,4,,,,
39,-,Evgeny Bilyar,Sonata Per Pianoforte N.23 In Fa Minore Op.57 Appassionata,-,39,1,,,,
