Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Bergersen,<3,-,1,1,,,,
2,-,Yves Montand,Sous le ciel de Paris,-,2,4,,,,
3,-,Danit,Lunita,-,1,12,,,,
4,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,2,3,,,,
5,-,World Anthems Orchestra,Switzerland - Schweizer Psalm - Swiss National Anthem ( Swiss Psalm ),-,5,1,,,,
6,up,Mango,Mediterraneo,7,1,56,,,,
7,-,Bruno Lauzi,Genova Per Noi,-,7,1,,,,
8,down,Александр Сотник,Другу (OneMuz),5,1,68,,,,
9,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fettuccine Alfredo,-,2,3,,,,
10,-,Antonio Paolo Pizzimenti,Portrait,-,1,1,,,,
11,-,Fabrizio De André,Quello Che Non Ho,-,1,18,,,,
12,-,Guy Klucevsek & The Ain't Nothing But a Polka Band,The Disinformation Polka,-,5,10,,,,
13,-,Lura,Padoce De Céu Azul,-,9,1,,,,
14,up,Luciobravo,Amarsi un po’,22,1,28,,,,
15,-,Natale Mangiola & Sabrina mangiola,Tarantella campagnola,-,2,7,,,,
16,-,Dévényi Ádám,Séta,-,16,1,,,,
17,-,Nitin Sawhney,Sunset,-,15,4,,,,
18,-,Negrita,Sex,-,2,12,,,,
19,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),12,1,56,,,,
20,-,José Luis Arredondo,Tan Pronto,-,20,1,,,,
21,-,Tandarandan,La pesca dell'anello,-,21,1,,,,
22,-,El Far3i,Fil Atmeh,-,7,1,,,,
23,-,Panjabi MC,Mundian to Bach Ke,-,1,21,,,,
24,-,La Rionda,Garibaldi fu ferito (Fanfara dei bersaglieri),-,24,1,,,,
25,down,Johnny Dorelli,Arriva la bomba,3,3,25,,,,
26,-,as Madalenas,Papo de Mulher (feat. Gabriele Mirabassi),-,26,1,,,,
27,-,as Madalenas,Olè Olà,-,27,1,,,,
28,-,as Madalenas,Leaozinho (feat. Valentino Corvino),-,17,1,,,,
29,-,"Francesco Ferrari, Francesco Ferrari Orchestra, Guido Cergoli, Kramer Luttazzi & Quartetto Cetra","Evviva Roma, Canzone Della Stazione Termini",-,29,1,,,,
30,-,Fabio Concato,Guido Piano,-,1,14,,,,
31,down,Ornella Vanoni,Un grido,19,9,8,,,,
32,-,EUGENIO BENNATO,Grande Sud,-,32,1,,,,
33,down,Zucchero,Wonderful World (feat. Eric Clapton),8,2,37,,,,
34,-,"Joy of Living, Living Theater & Nitza",We're All Beautiful,-,11,3,,,,
35,-,Anna Oxa,Un'Emozione Da Poco,-,1,46,,,,
36,-,Naturally,Alone Again,-,2,21,,,,
37,-,Bebel Gilberto,Deixa,-,9,12,,,,
38,-,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,-,5,19,,,,
39,-,Warner/Chappell Productions,Beer Belly Polka,-,39,1,,,,
