Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,2,1,19,,,,
2,-,Yves Montand,Car je t'aime,-,2,1,,,,
3,-,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",-,1,4,,,,
4,up,Squallor,Cornutone,16,2,2,,,,
5,up,Danit,Lunita,5,1,4,,,,
6,up,Aska Sljivar,Kopija,6,1,16,,,,
7,-,Claudio Villa,Arrivederci roma,-,7,1,,,,
8,-,Alida Chelli,Sinnò me moro,-,8,1,,,,
9,down,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",4,2,17,,,,
10,-,El Barba,Son Reebok O Son Nike?,-,10,1,,,,
11,up,Mayra Andrade,Pull Up,37,11,3,,,,
12,-,Il Parto delle nuvole pesanti,Niente Ninna Per L'Uomo Ne',-,12,1,,,,
13,-,Andrea Ceccomori - Antonio D'Augello,"Mauro Giuliani, ""Gran Duo Concertante Op. 85"" In la Maggiore",-,5,7,,,,
14,-,Panjabi MC,Mundian to Bach Ke,-,1,1,,,,
15,up,Александр Сотник,Другу (OneMuz),31,1,18,,,,
16,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),21,1,14,,,,
17,-,ShiftZ,Ahwak (feat. Hiba El Mansouri),-,17,1,,,,
18,up,Zucchero,Wonderful World (feat. Eric Clapton),33,2,8,,,,
19,-,Anna Oxa,Un'Emozione Da Poco,-,1,9,,,,
20,-,Pietro Spada,Sonata In Re Minore Op. 50 N. 2: Adagio Con Espressione (Clementi),-,20,2,,,,
21,-,Carmen Consoli,Parole Di Burro (Live),-,17,1,,,,
22,down,Accademia Bizantina & Ottavio Dantone,"Concerto Per Violoncello, Archi e Basso Continuo, In Re Minore RV 405: II. Adagio (Vivaldi)",15,11,4,,,,
23,up,Negrita,Cambio,29,6,3,,,,
24,-,Wess,Senza luce,-,24,1,,,,
25,down,Seu Jorge & ROGÊ,Saravá,9,9,6,,,,
26,-,Carmen Consoli,L'ultimo Bacio (Live),-,23,1,,,,
27,-,Frédéric Zigante,Rossiniana N. 3 Op. 121 (Giuliani),-,27,2,,,,
28,-,Frédéric Zigante,Rossiniana N. 6 Op. 124 (Giuliani),-,13,1,,,,
29,-,Pietro Spada,Sonata In Fa Maggiore Op. 24 N. 1 F Major: Allegro Assai (Clementi),-,24,3,,,,
30,-,Accademia di San Rocco - Venezia & Enrico Casazza,"Concerto In Fa Maggiore Op.8 No.3 Rv293, F.I/24, L'Autunno - Autumn: I. Allegro (Vivaldi)",-,14,1,,,,
31,-,Raf,In Tutti I Miei Giorni,-,5,8,,,,
32,-,"Accademia Bizantina, Stefano Montanari & Ottavio Dantone",Sonata Da Chiesa No. 2 In Si Bemolle Maggiore: IV. Adagio (Corelli),-,32,1,,,,
33,-,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica",Lazi,-,33,1,,,,
