Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,You Can Get It If You Really Want,1,1,2,,,,
2,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),7,1,86,,,,
3,up,Antonello Venditti,Amici Mai,8,1,93,,,,
4,up,Mango,Mediterraneo,5,1,189,,,,
5,up,Antonello Venditti,Benvenuti In Paradiso,14,1,89,,,,
6,up,Fabio Concato,Fiore Di Maggio (Live),9,1,112,,,,
7,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),4,1,63,,,,
8,-,Lucio Dalla,Ciao,-,3,47,,,,
9,up,Zucchero,I Won't Be Lonely Tonight,32,1,97,,,,
10,-,Chu Hường,Nhảy Theo Âm Nhạc,-,9,12,,,,
11,up,Fabio Concato,Domenica Bestiale (Live),12,2,119,,,,
12,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,2,1,115,,,,
13,down,Zucchero,Diavolo In Me,6,1,99,,,,
14,down,Jimmy Fontana,Il Mondo,3,1,3,,,,
15,up,Salsino,Mon pays va mal,21,4,27,,,,
16,up,DJ Armaan Somani,The Global Chill,28,6,20,,,,
17,up,Dj Jabato,Topic ft a7s - breaking me,18,4,58,,,,
18,-,Claudia Antonelli,Sequenza II Per Arpa (1965) (Berio),-,17,7,,,,
19,-,Fabrizio De André,Quello Che Non Ho,-,1,53,,,,
20,up,Nada,Amore Disperato (2004 Remastered),22,1,94,,,,
21,-,Aurelio Fierro,'A pizza,-,1,17,,,,
22,-,Diego Fasolis & Duilio Galfetti,Sonata for Mandolin and Fortepiano In D Minor: I. Allegro (Hoffmann),-,13,6,,,,
23,-,Carmen Consoli,Amore Di Plastica,-,5,39,,,,
24,-,Claudio Baglioni,Io Sono Qui,-,1,44,,,,
25,-,Franco Barese,Dedicato a noi,-,25,1,,,,
26,-,Francesco De Gregori,Rimmel,-,2,79,,,,
27,-,Antonia Arpa,Arpa per terme,-,9,17,,,,
28,-,Edoardo Bennato,Il Gatto E La Volpe,-,1,72,,,,
29,up,Patty Pravo,Pazza Idea,29,3,13,,,,
30,down,Anna Oxa,Un'Emozione Da Poco,13,1,119,,,,
31,down,Fabio Concato,Disonesta,19,1,108,,,,
32,-,Manhattan Festival Orchestra & Arthur Lensky,Concerto N. 21 (per pianoforte e orchestra),-,12,2,,,,
33,-,Luigi Nigro,Abballo Per Chitarra Battente (Chitarra battente media),-,8,7,,,,
34,-,Ali Boulo Santo & Hadja Kouyaté,Agné Tolona,-,34,1,,,,
35,-,Mirco Menna & Banda di Avola,Quanto ci vuole,-,35,1,,,,
36,-,Orchestra Da Camera Di Santa Cecilia & Pietro Spada,Concerto No. 4: II. Largo (Paisiello),-,13,1,,,,
37,-,Ali Boulo Santo & Hadja Kouyaté,Barra,-,37,1,,,,
38,-,Pietro Spada,Sonata In la Maggiore Op. 33 N. 1: Allegro (Clementi),-,25,5,,,,
39,-,Stadio,Generazione di fenomeni,-,3,17,,,,
40,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),26,1,21,,,,
41,-,Gryka Orchestra,Suonata per violino e orchestra,-,22,3,,,,
42,-,Ibrahim Hesnawi,Tendme,-,42,1,,,,
