Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,6,,,,
2,-,Jerusalem in My Heart,Abyad Barraq (feat. Greg Fox),-,2,1,,,,
3,up,Nuovo Suono Battente,Nuovo suono battente,3,1,3,,,,
4,-,Panjabi MC,Mundian to Bach Ke,-,1,30,,,,
5,-,Carmen Consoli,Amore Di Plastica,-,5,1,,,,
6,up,Antonello Venditti,Amici Mai,12,1,2,,,,
7,down,Nu Genea,Marechià (with Celia Kameni),4,1,13,,,,
8,up,Mango,Mediterraneo,16,1,91,,,,
9,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,7,1,19,,,,
10,-,Edoardo Bennato,Dotti medici e sapienti,-,7,1,,,,
11,up,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",Great Britain,19,11,2,,,,
12,-,Rino Gaetano,Ahi Maria,-,9,2,,,,
13,up,Antonello Venditti,Benvenuti In Paradiso,17,1,3,,,,
14,down,Fabio Concato,Fiore Di Maggio (Live),13,1,18,,,,
15,down,Zucchero,Diavolo In Me,11,1,15,,,,
16,-,The Music Bakery,Mediterranean Café,-,16,1,,,,
17,down,Claudio Baglioni,Avrai,8,1,3,,,,
18,down,Fabio Concato,Domenica Bestiale (Live),14,2,20,,,,
19,-,JAB JAB,Family,-,9,1,,,,
20,up,Fabio Concato,Disonesta,31,1,15,,,,
21,-,Macola & Vibronda,L'amore di due ore,-,1,10,,,,
22,-,Melody Cover Club,What Lovers Do (Marimba Cover Version),-,22,1,,,,
23,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),10,1,3,,,,
24,up,Gruppo Superstar Strumentale,L'amore è una cosa meravigliosa,28,3,7,,,,
25,down,Francesco De Gregori,Rimmel,15,2,3,,,,
26,-,Joachim Tospann,La cosa mia,-,26,1,,,,
27,up,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,33,15,8,,,,
28,-,Dario Baldan Bembo,Amico è,-,6,1,,,,
29,up,Anna Oxa,Un'Emozione Da Poco,48,1,60,,,,
30,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),34,1,78,,,,
31,up,Nada,Amore Disperato (2004 Remastered),43,1,32,,,,
32,-,Pio,Un albero di 30 piani,-,32,1,,,,
33,down,Riccardo Cocciante,Un Nuovo Amico,5,2,2,,,,
34,-,Antonello Venditti,Grazie Roma (Live),-,6,10,,,,
35,-,Premiata Forneria Marconi (PFM),E' festa,-,3,14,,,,
36,-,Lalito De La Montaña,Legacy,-,5,8,,,,
37,-,Rino Gaetano,E Cantava Le Canzoni,-,37,1,,,,
38,down,Zucchero,Overdose (D'amore),20,1,18,,,,
39,-,Chris Spheeris,Magaya,-,39,1,,,,
40,-,Francesco De Gregori,Bufalo Bill,-,4,1,,,,
41,-,Rino Gaetano,Nuntereggae Più,-,3,1,,,,
42,-,Edoardo Bennato,È stata tua la colpa,-,3,2,,,,
43,-,Stadio,Ho Bisogno Di Voi,-,21,2,,,,
44,-,Fabio Concato,Speriamo Che Piova (Live),-,6,1,,,,
45,-,Franco Rangone,Ti lascio una canzone,-,16,1,,,,
46,-,Marcelinho Da Lua,Papo de Ya Ya,-,13,1,,,,
47,-,Balkan Beat Box,Cha Cha,-,18,2,,,,
48,-,Ellen Oléria,Nuvem Passageira,-,36,1,,,,
