Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,8,1,30,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,17,,,,
3,up,Fabio Concato,Domenica Bestiale (Live),7,2,31,,,,
4,up,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,21,3,9,,,,
5,-,Zucchero,Diavolo In Me,-,1,22,,,,
6,down,A.M.P,Vieni a Vedere Perchè,4,4,2,,,,
7,down,Ocabonis,I Don't Want to Go to Mars,6,6,6,,,,
8,-,Francesco De Gregori,Rimmel,-,2,12,,,,
9,up,Matia Bazar,Ti Sento (1998 Remastered),22,3,5,,,,
10,up,Ligabue,Ho Messo Via,31,10,2,,,,
11,up,Mango,Mediterraneo,12,1,102,,,,
12,down,Fabio Concato,Disonesta,5,1,26,,,,
13,down,Fabio Concato,Fiore Di Maggio (Live),9,1,29,,,,
14,down,Zucchero,Overdose (D'amore),13,1,25,,,,
15,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,God Save the Queen (National Anthem of the United Kingdom),-,13,1,,,,
16,-,Edoardo Bennato,Mangiafuoco,-,3,7,,,,
17,down,Nu Genea,Marechià (with Celia Kameni),3,1,22,,,,
18,-,Orchestra Baobab,Utrus horas,-,18,1,,,,
19,-,Fabio Concato,Sexi Tango,-,3,20,,,,
20,-,Giovanni And Sergihno,Hello Girls and Hello Guys,-,20,1,,,,
21,-,Franco Rangone,Ti lascio una canzone,-,16,6,,,,
22,-,Zucchero,I Won't Be Lonely Tonight,-,1,18,,,,
23,-,Dj Jabato,Topic ft a7s - breaking me,-,4,27,,,,
24,-,Camaleonti,L'ora Dell'amore (Homburg),-,3,3,,,,
25,-,"National Symphony Orchestra, Kennedy Center",Francia,-,8,11,,,,
26,up,Anna Oxa,Un'Emozione Da Poco,36,1,66,,,,
27,-,Canzoniere Grecanico Salentino,Bella ci dormi,-,27,1,,,,
28,-,Lura,Padoce De Céu Azul,-,9,4,,,,
29,-,Robert Edwards,Celtic Mist,-,29,1,,,,
30,-,Gino Paoli,Che cosa c'e',-,16,2,,,,
31,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),18,1,89,,,,
32,-,Nada,Amore Disperato (2004 Remastered),-,1,37,,,,
33,-,Balkan Beat Box,Cha Cha,-,18,4,,,,
34,-,Fabrizio De André,Quello Che Non Ho,-,1,36,,,,
35,-,Fausto Papetti,Imagine,-,18,1,,,,
36,-,Michael Brun & Gardy Girault,Peze Kafe (feat. Coralie Herard),-,4,18,,,,
37,-,Michele Bove,Bailando,-,37,1,,,,
38,-,Francesco Tricarico,Io Sono Francesco,-,3,2,,,,
39,-,Tatè Nsongan,Una canzone per te,-,11,2,,,,
