Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Genea,Marechià (with Celia Kameni),19,1,71,,,,
2,up,Mango,Mediterraneo,18,1,179,,,,
3,up,Fabio Concato,Fiore Di Maggio (Live),9,1,103,,,,
4,up,Fabio Concato,Domenica Bestiale (Live),13,2,109,,,,
5,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),26,1,77,,,,
6,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,2,1,105,,,,
7,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),4,1,12,,,,
8,down,Antonello Venditti,Amici Mai,7,1,83,,,,
9,down,Lucio Dalla,Ciao,5,3,43,,,,
10,down,Edoardo Bennato,Il Gatto E La Volpe,6,1,63,,,,
11,up,Zucchero,Diavolo In Me,11,1,90,,,,
12,-,Anna Oxa,Un'Emozione Da Poco,-,1,110,,,,
13,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),3,1,53,,,,
14,up,Zucchero,Overdose (D'amore),31,1,90,,,,
15,up,Fabio Concato,Sexi Tango,17,3,74,,,,
16,down,Antonello Venditti,Benvenuti In Paradiso,12,1,80,,,,
17,up,Salsino,Mon pays va mal,22,4,17,,,,
18,down,Francesco De Gregori,Rimmel,16,2,74,,,,
19,down,Zucchero,I Won't Be Lonely Tonight,14,1,87,,,,
20,up,Fabio Concato,Disonesta,27,1,98,,,,
21,down,Claudio Baglioni,Io Sono Qui,8,1,37,,,,
22,-,Belinda Carlisle,Heaven Is a Place on Earth (Acoustic),-,1,13,,,,
23,-,Musicanova,Tema per flauto dolce,-,13,3,,,,
24,-,I Santo California,Tornerò,-,24,1,,,,
25,-,Lura,Padoce De Céu Azul,-,9,9,,,,
26,-,Toto Cutugno,Solo Noi,-,26,2,,,,
27,-,Domenico Modugno,Meraviglioso,-,18,2,,,,
28,-,Claudia Antonelli,Sequenza II Per Arpa (1965) (Berio),-,17,4,,,,
29,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,44,,,,
30,down,Nada,Amore Disperato (2004 Remastered),10,1,85,,,,
31,down,Carmen Consoli,Amore Di Plastica,25,5,35,,,,
32,-,Piero Focaccia,"Stessa spiagga, stesso mare",-,6,8,,,,
33,-,William Onyeabor,When the Going Is Smooth & Good,-,23,3,,,,
34,-,Edoardo Bennato,È stata tua la colpa,-,3,36,,,,
35,-,DJ Armaan Somani,The Global Chill,-,6,17,,,,
36,-,Claudio Baglioni,Avrai,-,1,53,,,,
37,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,12,6,,,,
38,-,Fireboy DML,Someone,-,9,6,,,,
39,down,Alan Sorrenti,Figli delle stelle,21,6,12,,,,
40,-,Stuff,Ci sono anch'io,-,9,4,,,,
41,-,Omara Portuondo,Flor de amor,-,41,1,,,,
42,-,Domenico Modugno,La lontananza,-,25,4,,,,
43,-,Nomadi,Io Voglio Vivere,-,10,3,,,,
44,down,Dj Jabato,Topic ft a7s - breaking me,20,4,53,,,,
45,-,Omara Portuondo,Canta Lo Sentimental,-,45,1,,,,
46,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,46,1,,,,
