Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antonello Venditti,Amici Mai,-,1,27,,,,
2,up,Fabio Concato,Disonesta,5,1,43,,,,
3,up,Fabio Concato,Domenica Bestiale (Live),10,2,51,,,,
4,up,Francesco De Gregori,Rimmel,15,2,28,,,,
5,-,Bruno Martino,Estate,-,1,8,,,,
6,up,Fabio Concato,Fiore Di Maggio (Live),6,1,49,,,,
7,up,Mango,Mediterraneo,9,1,122,,,,
8,-,Nu Genea,Marechià (with Celia Kameni),-,1,34,,,,
9,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,2,1,49,,,,
10,down,Antonello Venditti,Benvenuti In Paradiso,8,1,26,,,,
11,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),38,1,23,,,,
12,-,Pink Martini,Sympathique (Live),-,1,1,,,,
13,down,Zucchero,Overdose (D'amore),11,1,42,,,,
14,-,ZAZ,人生の旅路,-,1,13,,,,
15,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,32,,,,
16,-,Lura,Padoce De Céu Azul,-,9,5,,,,
17,-,Zucchero,I Won't Be Lonely Tonight,-,1,33,,,,
18,up,Matia Bazar,Ti Sento (1998 Remastered),35,3,9,,,,
19,-,Claudio Baglioni,Avrai,-,1,23,,,,
20,-,Negrita,Sex,-,2,23,,,,
21,down,Zucchero,Diavolo In Me,1,1,40,,,,
22,-,René Aubry,Salento,-,1,1,,,,
23,-,Lucio Dalla,Ciao,-,3,16,,,,
24,-,Christopher Slaski,Twisted,-,24,1,,,,
25,-,Babutsa,Tabi Güzelim (Remix 1),-,2,7,,,,
26,-,Leningrad Cowboys,Happy Together,-,26,2,,,,
27,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),23,1,109,,,,
28,-,Artnews,Slow Ride,-,14,3,,,,
29,up,Edoardo Bennato,Il Gatto E La Volpe,41,1,24,,,,
30,-,Artnews,Peaceful,-,10,1,,,,
31,-,Antonello Venditti,Lilly,-,12,1,,,,
32,-,La Maschera,Mirella è Felice,-,7,1,,,,
33,-,Aristide Bruant,Aux oiseaux,-,33,1,,,,
34,-,Gino Paoli,Sapore di sale,-,2,3,,,,
35,-,Wilson das Neves,Coquetel (ALBUM VERSION),-,18,1,,,,
36,-,The Fatback Band,(Are You Ready) Do the Bus Stop,-,36,1,,,,
37,-,Paris Café Society,Memories of Paris,-,4,6,,,,
