Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,1,1,0,,,,
2,-,Anna Oxa,Un'Emozione Da Poco,-,1,0,,,,
3,up,The Bulgarian Voices,Legend,3,3,0,,,,
4,-,Negrita,In Ogni Atomo,-,4,0,,,,
5,up,Aska Sljivar,Kopija,8,1,0,,,,
6,up,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",10,2,0,,,,
7,-,SKAMP,Thank God It's Friday,-,7,0,,,,
8,-,Bruno Martino,Sono Stanco,-,8,0,,,,
9,-,JAB JAB,Family,-,9,0,,,,
10,down,Paris Perisinakis,Tarantella Siciliana,5,2,0,,,,
11,-,Claudio Villa,Pe' lungo tevere,-,11,0,,,,
12,-,Angélique Kidjo,Lon Lon,-,12,0,,,,
13,-,Bhai Tarlochan Singh Bhamaddi,Sachcha Takht Suhayo (Sakka),-,13,0,,,,
14,-,Bhai Tarlochan Singh Bhamaddi,Do Talwarein Badhiyan,-,14,0,,,,
15,up,Raf,In Tutti I Miei Giorni,20,5,0,,,,
16,down,Александр Сотник,Другу (OneMuz),12,1,0,,,,
17,up,Tripla Concordia,"Sonata Per Violoncello, In la Minore: Andante",17,17,0,,,,
18,-,Pietro Spada,Sonata In Sol Minore Op. 7 N. 3 (G Minor): Cantabile (Clementi),-,18,0,,,,
19,-,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),-,1,0,,,,
20,-,Jose Mario Branco,Nem Deus Nem Senhor,-,20,0,,,,
21,-,Raf,Due,-,2,0,,,,
22,-,Roberto Murolo,Malafemmena,-,10,0,,,,
23,-,Mango,Nella Mia Città,-,2,0,,,,
24,-,Raf,Un Grande Salto,-,1,0,,,,
25,down,Ennio Morricone,L'estasi dell'oro (dal film Il buono il brutto e il cattivo),7,7,0,,,,
26,-,Negrita,Non ci guarderemo indietro mai,-,16,0,,,,
27,-,Perla,Pensiero Stupendo,-,27,0,,,,
28,-,National Anthem Band,"British National Anthem ""God Save the Queen""",-,11,0,,,,
