Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gianni Bella,Non Si Puo' Morire Dentro,-,1,2,,,,
2,-,Mighty Pat,Obama Speech,-,2,2,,,,
3,down,Александр Сотник,Другу (OneMuz),1,1,62,,,,
4,-,Mory Kanté,Yeke Yeke,-,3,9,,,,
5,up,TAHITI  The Gaugin Years: Songs and Dances,May the Moon Rise,6,2,16,,,,
6,up,Mango,Mediterraneo,7,1,50,,,,
7,-,Fabio Concato,Guido Piano,-,1,13,,,,
8,-,Riccardo del Turco,Cosa Hai Messo Nel Caffè?,-,6,4,,,,
9,up,Ornella Vanoni,Un grido,13,9,2,,,,
10,down,Raf,In Tutti I Miei Giorni,5,5,32,,,,
11,-,Bruno Martino,Sono Stanco,-,8,1,,,,
12,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),8,1,50,,,,
13,-,Orchestra Beghini Show,L'isola dei vip,-,6,1,,,,
14,-,Yakaza Ensemble,Geri Dönüş,-,14,1,,,,
15,-,Raf,Un Grande Salto,-,1,15,,,,
16,down,Anna Oxa,Un'Emozione Da Poco,3,1,41,,,,
17,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,15,6,,,,
18,-,Eugenio Finardi,Le ragazze di Osaka,-,2,19,,,,
19,-,Fela Kuti,Shuffering and Shmiling,-,19,1,,,,
20,-,Mark Eliyahu,Drops,-,20,1,,,,
21,-,Fela Kuti,Why Black Man Dey Suffer,-,21,1,,,,
22,-,Mina,Le mille bolle blu,-,1,8,,,,
23,-,Aurelio Fierro,'A pizza,-,1,5,,,,
24,-,Fela Kuti,Alagbon Close,-,24,1,,,,
25,-,Fela Kuti,"Coffin for Head of State, Pt. 2",-,25,1,,,,
26,down,Zucchero,Wonderful World (feat. Eric Clapton),11,2,31,,,,
27,-,Teresa De Sio,No Mano Muzza,-,27,1,,,,
28,-,Orchestra di via Padova,Via Padova,-,12,3,,,,
29,-,Nada,Amore Disperato (2004 Remastered),-,1,22,,,,
30,-,Panjabi MC,Mundian to Bach Ke,-,1,18,,,,
31,-,Arnaldo Antunes,Contato Imediato,-,21,1,,,,
32,-,Milladoiro,Gran Sol,-,32,1,,,,
33,-,Michael Brun & Gardy Girault,Peze Kafe (feat. Coralie Herard),-,4,13,,,,
