Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,1,1,24,,,,
2,-,Naturally,Alone Again,-,2,2,,,,
3,up,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",3,2,22,,,,
4,up,Aska Sljivar,Kopija,4,1,20,,,,
5,-,Pino Ciccarelli,La festa di Santa Cecilia,-,5,1,,,,
6,-,Los Paraguayos & Reynaldo Meza,Guantanamera,-,6,1,,,,
7,-,Banda Europea,La Marseillaise (France Anthem),-,7,1,,,,
8,-,Paris Perisinakis,Tarantella Siciliana,-,2,7,,,,
9,-,Ivan Cattaneo,Stessa Spiaggia Stesso Mare,-,2,1,,,,
10,-,Nada,Amore Disperato (2004 Remastered),-,1,6,,,,
11,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),11,1,19,,,,
12,down,Александр Сотник,Другу (OneMuz),9,1,23,,,,
13,down,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",6,1,9,,,,
14,-,Domenico Modugno,Vecchio frack,-,3,2,,,,
15,up,Eda Zari,Vetëm Fjalë,23,5,10,,,,
16,-,Goran Bregovic,Ederlezi,-,16,1,,,,
17,-,Negrita,My Way,-,2,1,,,,
18,-,Clive Lukover,Champions of the World,-,3,1,,,,
19,-,Domenico Modugno,"Sole, Sole, Sole",-,19,1,,,,
20,-,Raf,In Tutti I Miei Giorni,-,5,11,,,,
21,down,Anna Oxa,Un'Emozione Da Poco,8,1,14,,,,
22,-,Alessandro Césaro,Sonata (N. 12) In la Bemolle Maggiore Op. 26 (1800-1801): Allegro (Beethoven),-,5,4,,,,
23,-,Mina,Le mille bolle blu,-,1,4,,,,
24,-,Raf,Cosa Restera Degli Anni '80,-,6,6,,,,
25,-,Maurizio Dami,Ipanema Fruits,-,25,1,,,,
26,-,Negrita,Sex,-,2,4,,,,
27,-,Evgeny Bilyar,Sonata per Pianoforte n.23 in FA minore Op.57 Appassionata,-,22,3,,,,
28,-,Piero Focaccia,"Stessa spiagga, stesso mare",-,6,1,,,,
29,-,Eugenio Finardi,Le ragazze di Osaka,-,2,4,,,,
30,-,Negrita,Mama Mae,-,2,2,,,,
31,up,Mango,Mediterraneo,32,1,16,,,,
32,-,Virginio Pavarana,Sonata (N. 31) In la Bemolle Maggiore Op. 110 (1821): Allegro Molto (Beethoven),-,2,5,,,,
33,-,Accademia Bizantina & Ottavio Dantone,"Concerto Per Violoncello, Archi e Basso Continuo, In Re Minore RV 405: III. Allegro (Vivaldi)",-,26,5,,,,
34,-,Renato Carosone,Tu vuo' fa' l'americano,-,6,2,,,,
35,-,Negrita,Cambio,-,6,4,,,,
36,-,Domenico Modugno,Vecchio frack,-,36,1,,,,
37,-,Rabbi Yoel Ferber,Flight 202 to Russia,-,37,1,,,,
38,-,Pietro Spada,Monferrina In Si Bemolle Maggiore WO19 (Clementi),-,3,2,,,,
39,down,Andrea Ceccomori - Antonio D'Augello,"Mauro Giuliani, ""Gran Duo Concertante Op. 85"" In la Maggiore",21,5,10,,,,
