Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fabio Concato,Guido Piano,-,1,48,,,,
2,-,Danit,Lunita,-,1,25,,,,
3,down,Antonello Venditti,Amici Mai,2,1,111,,,,
4,-,Alesis & Kikka,L'essenziale (feat. Max Santomo),-,1,79,,,,
5,up,Loredana Bertè,Sei bellissima,8,1,15,,,,
6,up,Zucchero,I Won't Be Lonely Tonight,23,1,113,,,,
7,-,Renato Carosone,Pigliate 'Na Pastiglia,-,7,1,,,,
8,up,Patty Pravo,Pazza Idea,30,3,24,,,,
9,up,Fabio Concato,Domenica bestiale,14,1,6,,,,
10,up,Mango,Mediterraneo,11,1,207,,,,
11,up,Ayra Starr,Rush,13,7,8,,,,
12,-,Max Gazzè,Quel che fa paura,-,12,1,,,,
13,-,Fabrizio De André,Quello Che Non Ho,-,1,55,,,,
14,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),22,1,103,,,,
15,-,Homo Sapiens,Bella da morire,-,6,3,,,,
16,-,Angelo Branduardi,Il dono del cervo,-,16,1,,,,
17,down,Salsino,Mon pays va mal,7,4,41,,,,
18,-,"Luigi Cinque, Stefano Saletti & Urna Chahar-Tugchi",Blue Masaba (Radio Edit),-,18,1,,,,
19,down,Rino Gaetano,Ahi Maria,18,9,31,,,,
20,down,Fabio Concato,Disonesta,3,1,124,,,,
21,down,Fabio Concato,Fiore Di Maggio (Live),9,1,129,,,,
22,-,Antônio Carlos Jobim,Mantiqueira Range,-,22,1,,,,
23,-,Stuff,Ci sono anch'io,-,9,6,,,,
24,up,Edoardo Bennato,Il Gatto E La Volpe,37,1,88,,,,
25,-,Eugenio Finardi,Le ragazze di Osaka,-,2,64,,,,
26,-,Ivan Lins,Dentro ai tuoi occhi (feat. Bungaro & GNU Quartet),-,26,4,,,,
27,-,Antonello Venditti,Benvenuti In Paradiso,-,1,104,,,,
28,-,Damir Imamovic,O Bosanske Gore Snježne,-,28,1,,,,
29,-,Toto Cutugno,L'italiano,-,4,2,,,,
30,-,Le Concert des Nations & Jordi Savall,Quatrième Concert: Prélude - Gravement (Couperin),-,22,3,,,,
31,-,Edoardo Bennato,È stata tua la colpa,-,3,46,,,,
32,-,Carmen Consoli,Amore Di Plastica,-,5,50,,,,
33,up,Antonia Arpa,Arpa per terme,38,9,27,,,,
34,-,Roberto Scaglioni,La bancarella (Fox),-,34,1,,,,
35,-,Mario Riva,Domenica E' Sempre Domenica,-,13,3,,,,
36,-,Lucio Dalla,Ciao,-,3,56,,,,
37,-,Riccardo Joshua Moretti,Israel o Israel,-,37,1,,,,
38,-,Danit,Cuatro Vientos,-,38,1,,,,
39,-,Nu Genea,Marechià (with Celia Kameni),-,1,87,,,,
40,-,Alice,Messaggio,-,10,3,,,,
41,down,DJ Armaan Somani,The Global Chill,29,6,34,,,,
42,-,Riccardo Joshua Moretti,Shir Kuzari,-,42,1,,,,
43,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,43,1,,,,
44,-,Anna Oxa,Un'Emozione Da Poco,-,1,131,,,,
45,-,"Mika Pohjola, Steve Wilson & Ben Monder",The Second Time Around (Remastered),-,44,2,,,,
46,-,Shaun Erik,Waltz on Flauto Traverso,-,9,14,,,,
47,-,Sher Ali Mehar Ali & Uski Yaad,Aaj Uski Yaad,-,27,2,,,,
48,down,Luciano Russo,Rugido do Leao,25,4,55,,,,
49,-,Enrico Musiani,Mutandine Di Seta Nera,-,49,1,,,,
50,-,Pietro Spada,Monferrina In Si Bemolle Maggiore WO19 (Clementi),-,3,9,,,,
