Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Beyond,Stiff Woody,1,1,3,,,,
2,up,Zucchero,Wonderful World (feat. Eric Clapton),31,2,17,,,,
3,-,Paolo Conte,Aguaplano,-,3,2,,,,
4,-,Trio Lescano,È Arrivato l'ambasciatore,-,4,1,,,,
5,up,TAHITI  The Gaugin Years: Songs and Dances,May the Moon Rise,6,2,4,,,,
6,-,Ginevra Di Marco,Volver a los Diecisiete,-,6,2,,,,
7,-,Renato Carosone,Tu Vuo' Fà L'americano,-,7,1,,,,
8,-,Banco del Mutuo Soccorso,Il Ragno,-,3,1,,,,
9,-,Sprygg,One of These Things First,-,9,1,,,,
10,-,Panjabi MC,Mundian to Bach Ke,-,1,8,,,,
11,-,Ester Formosa & Elva Lutza,"Pregària (feat. Dante Casu, Michele Garofalo & Giovanni Becciu)",-,2,5,,,,
12,-,Paris Perisinakis,Tarantella Siciliana,-,2,10,,,,
13,up,Settembre,Giugno,25,13,3,,,,
14,down,Mango,Mediterraneo,11,1,28,,,,
15,down,Александр Сотник,Другу (OneMuz),3,1,38,,,,
16,-,La Pina,Le Mie Amiche,-,1,1,,,,
17,up,AdoRiza,Serenata sincera,21,17,2,,,,
18,-,Παιδικά Τραγούδια,H Καλή Μας Αγελάδα,-,18,1,,,,
19,-,Ivan Lins,Amore sincero / Felicitá (feat. Tosca),-,19,1,,,,
20,-,Mauro Palmas,Est,-,20,1,,,,
21,-,Dany Da Silva,Quantas Vezes Quantas Vezes,-,17,2,,,,
22,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,11,1,,,,
23,-,Negrita,Sex,-,2,9,,,,
24,-,Renato Carosone,Tu vuo' fa' l'americano,-,6,6,,,,
25,up,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,35,5,11,,,,
26,-,Cochi e Renato,E la Vita la Vita,-,2,9,,,,
27,-,Plaza Francia Orchestra,Clase de Tango,-,17,1,,,,
28,-,Punkreas,Toda la noche,-,16,1,,,,
29,down,Chave D'ouro,Linda Lambreta (Ao Vivo),26,6,2,,,,
30,-,Rino Gaetano,Berta Filava,-,6,9,,,,
31,down,Anna Oxa,Un'Emozione Da Poco,9,1,23,,,,
32,-,Stephane Sarrazin,Nordic Legend,-,32,2,,,,
