Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigliola Cinquetti,Ho Bisogno di Vederti,1,1,8,,,,
2,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,2,1,17,,,,
3,-,Camaleonti,L'ora Dell'amore (Homburg),-,3,2,,,,
4,up,Aska Sljivar,Kopija,9,1,14,,,,
5,-,Gabylou,Il cuore e' uno zingaro,-,5,1,,,,
6,-,"Afsaneh Rassa'I, Hossein Alizadeh & Madjid Khaladj",Avaz-E-Abouata: Masnavi,-,6,1,,,,
7,-,Acropolis Players,Zorba's Dance (Zorba The Greek),-,7,1,,,,
8,-,By Babies Singers,"Si, la vita è tutt'un quiz",-,3,3,,,,
9,down,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",3,2,15,,,,
10,-,Velvet,Boy Band,-,4,1,,,,
11,-,ROGÊ,Brasil em Brasa,-,11,1,,,,
12,-,Seu Jorge & ROGÊ,Pra Você Amigo,-,12,2,,,,
13,-,Danit,Guacamayo,-,2,3,,,,
14,down,Danit,Lunita,4,1,2,,,,
15,-,Rogê,Minha Pressão,-,15,1,,,,
16,down,Manu Chao,Seeds of Freedom,5,5,3,,,,
17,-,New Trolls,Aldebaran,-,17,1,,,,
18,-,Edoardo Vianello,Siamo due squimesi,-,18,1,,,,
19,down,Johnny Dorelli,Arriva la bomba,8,3,13,,,,
20,-,Banda Europea,Istiklal Marst (Turkey Anthem),-,20,1,,,,
21,-,Eda Zari,Vetëm Fjalë,-,5,6,,,,
22,-,Negrita,Sex,-,2,3,,,,
23,-,Mayra Andrade,Pull Up,-,11,1,,,,
24,down,Manik,"Vadaima Graet Locha, Pt. 01",6,6,2,,,,
25,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),15,1,12,,,,
26,-,Macola & Vibronda,L'amore di due ore,-,1,7,,,,
27,-,Accademia Bizantina & Ottavio Dantone,"Concerto Per Violoncello, Archi e Basso Continuo, In Re Minore RV 405: II. Adagio (Vivaldi)",-,11,2,,,,
28,-,Andrea Ceccomori - Antonio D'Augello,"Mauro Giuliani, ""Gran Duo Concertante Op. 85"" In la Maggiore",-,5,6,,,,
29,down,Александр Сотник,Другу (OneMuz),13,1,16,,,,
30,-,Roberto Murolo,Malafemmena,-,10,1,,,,
31,-,Raf,Due,-,2,2,,,,
32,-,Eugenio Finardi,Le ragazze di Osaka,-,2,2,,,,
33,-,Fanfara Station,Mariage,-,19,1,,,,
34,-,Virginio Pavarana,Sonata (N. 31) In la Bemolle Maggiore Op. 110 (1821): Allegro Molto (Beethoven),-,2,2,,,,
35,down,Fabrizio De André,Quello Che Non Ho,11,1,3,,,,
36,-,Tripla Concordia,"Sonata Per Violoncello, In la Minore: Andante",-,17,4,,,,
37,-,Frédéric Zigante,Rossiniana N. 4 Op. 122 (Giuliani),-,25,1,,,,
38,-,Pietro Spada,Monferrina In Si Bemolle Maggiore WO19 (Clementi),-,3,1,,,,
39,-,Michael Brun & Gardy Girault,Peze Kafe (feat. Coralie Herard),-,4,1,,,,
