Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anna Oxa,Un'Emozione Da Poco,-,1,51,,,,
2,-,South Designers,Tammurriata nera (N.C.C.P. Vocal Edit),-,2,1,,,,
3,-,Fabio Concato & Stefano di Battista,Giulia (Live),-,3,2,,,,
4,-,Dj Jabato,Topic ft a7s - breaking me,-,4,10,,,,
5,up,Александр Сотник,Другу (OneMuz),7,1,77,,,,
6,up,Mango,Mediterraneo,8,1,65,,,,
7,-,Pilade Cante Celentano,Un Po' Di Vino,-,4,4,,,,
8,down,Alunni Del Sole,Liù,1,1,4,,,,
9,-,Gruppo Coro Alpini,Quel mazzolin di fiori,-,9,1,,,,
10,-,Mark Sach,9th November '89: The Fall of the Wall,-,10,1,,,,
11,-,Clara Jalone,Arrivano i nostri,-,11,1,,,,
12,-,Negrita,Mama Mae,-,2,8,,,,
13,-,Antonello Venditti,Dolce enrico,-,13,1,,,,
14,-,Global Village Players,Hotsy Totsy,-,13,3,,,,
15,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),17,1,65,,,,
16,-,Negrita,Sex,-,2,15,,,,
17,up,Alice,Per Elisa,20,6,8,,,,
18,-,Aurelio Fierro,'A pizza,-,1,8,,,,
19,-,Sikem,Ram pam pam pam,-,1,1,,,,
20,-,Victor Peixiero,In the Air Tonight,-,3,8,,,,
21,up,Dj Jabato,Drake feat lil durk - now cry later remix,22,7,11,,,,
22,down,Rino Gaetano,Berta Filava,19,6,21,,,,
23,-,Chris Ardoin,On My Shizzle (feat. MouseOnThaTrack),-,18,2,,,,
24,-,Rino Gaetano,Grazie a Dio grazie a te,-,14,8,,,,
25,down,Raf,In Tutti I Miei Giorni,10,5,41,,,,
