Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonello Venditti,Amici Mai,2,1,109,,,,
2,up,Mango,Mediterraneo,11,1,205,,,,
3,-,Bruno Martino,Bella Roma,-,3,2,,,,
4,up,Salsino,Mon pays va mal,16,4,39,,,,
5,up,Loredana Bertè,Sei bellissima,9,1,13,,,,
6,up,Anna Oxa,Un'Emozione Da Poco,30,1,130,,,,
7,down,Francesco De Gregori,Rimmel,4,2,94,,,,
8,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),3,1,101,,,,
9,up,Edoardo Bennato,Il Gatto E La Volpe,33,1,86,,,,
10,down,Fabio Concato,Fiore Di Maggio (Live),6,1,127,,,,
11,down,Fabio Concato,Disonesta,10,1,122,,,,
12,up,Fabio Concato,Domenica Bestiale (Live),12,2,134,,,,
13,up,Nu Genea,Marechià (with Celia Kameni),32,1,86,,,,
14,down,Ayra Starr,Rush,7,7,6,,,,
15,-,Gianni Bella,Non Si Puo' Morire Dentro,-,1,6,,,,
16,-,Dj Raguz,"It's Late Time! (Indie, 80's & More)",-,16,2,,,,
17,down,Fabio Concato,Sexi Tango,14,3,91,,,,
18,-,Fausto Leali,A Chi,-,12,1,,,,
19,-,Fabio Concato,Domenica bestiale,-,1,4,,,,
20,down,Edoardo Bennato,È stata tua la colpa,15,3,45,,,,
21,-,Virginio Pavarana,Sonata (N. 31) In la Bemolle Maggiore Op. 110 (1821): Allegro Molto (Beethoven),-,2,13,,,,
22,-,Petros Tabouris,"Taximi Kanonaki-Aposp.Kalofonikou Irmou ""Steno Ek Vatheon Tis Psyhis Mou""",-,18,7,,,,
23,down,Luciano Russo,Rugido do Leao,17,4,53,,,,
24,-,Elena Bonelli & Orchestra di Roma e del Lazio,Le mantellate,-,24,1,,,,
25,-,Omomo Boss,Achome Nandi,-,19,7,,,,
26,-,Stadio,Generazione di fenomeni,-,3,20,,,,
27,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),5,1,78,,,,
28,-,Venice Baroque Orchestra & Andrea Marcon,"Concerto XVI In Fa Maggiore, Per Due Oboi, Archi e Continuo: I. Allegro (Marcello)",-,13,21,,,,
29,-,Gryka Orchestra,Suonata per violino e orchestra,-,22,5,,,,
30,-,DJ Armaan Somani,The Global Chill,-,6,32,,,,
31,-,Claudio Baglioni,Avrai,-,1,59,,,,
32,down,Antonello Venditti,Benvenuti In Paradiso,19,1,103,,,,
33,up,Carmen Consoli,Amore Di Plastica,36,5,49,,,,
34,-,Pietro Spada,Monferrine Op.49: Monferrina No.2 In Do Maggiore (Clementi),-,27,3,,,,
35,-,Riccardo Joshua Moretti,Ninnananna,-,35,1,,,,
36,-,Titi Winterstein Quintett,Tziganotschka (Live),-,36,1,,,,
