Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,1,1,4,,,,
2,up,Antonello Venditti,Benvenuti In Paradiso,10,1,50,,,,
3,down,Mundo Livre S/A,Treme-Treme (Shakin' All Over),2,1,9,,,,
4,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,3,1,74,,,,
5,-,Angelo Branduardi,Donna ti voglio cantare,-,5,1,,,,
6,up,Mango,Mediterraneo,8,1,148,,,,
7,up,Antonello Venditti,Amici Mai,7,1,51,,,,
8,-,Garbo,Radioclima,-,8,1,,,,
9,down,Fabio Concato,Domenica Bestiale (Live),5,2,77,,,,
10,-,Balkan Beat Box,Look Them Act,-,8,2,,,,
11,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),11,1,21,,,,
12,-,ROGÊ,Brasil em Brasa,-,11,3,,,,
13,up,Fabio Concato,Fiore Di Maggio (Live),15,1,75,,,,
14,up,Fabio Concato,Disonesta,26,1,68,,,,
15,-,Che Cax,Zompa,-,15,1,,,,
16,-,Rhany,Chan-Chan,-,13,2,,,,
17,-,Paul Edward Clarvis,March To the Scaffold,-,5,2,,,,
18,-,The Souljazz Orchestra,General Strike,-,18,1,,,,
19,up,Zucchero,I Won't Be Lonely Tonight,25,1,58,,,,
20,up,International Philharmonic Orchestra,National Anthem Of France,23,20,2,,,,
21,-,Stadio,Generazione di fenomeni,-,3,10,,,,
22,down,Zucchero,Diavolo In Me,16,1,61,,,,
23,down,Nada,Amore Disperato (2004 Remastered),13,1,62,,,,
24,down,Banda Europea,A Portuguesa (Portugal Anthem),17,11,2,,,,
25,-,Gruppo Superstar Strumentale,Un uomo e una donna,-,8,5,,,,
26,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),14,1,46,,,,
27,up,Nu Genea,Marechià (with Celia Kameni),49,1,56,,,,
28,-,Tosca,Mia libertà (Live),-,24,1,,,,
29,down,Edoardo Bennato,Il Gatto E La Volpe,9,1,42,,,,
30,-,Fabrizio De André,Quello Che Non Ho,-,1,48,,,,
31,up,Omomo Boss,Achome Nandi,41,19,4,,,,
32,-,Levante,Alfonso,-,32,1,,,,
33,-,Hollywood Studio Orchestra,"National Anthem, Denmark - ""Kong Christian stod ved højen mast""",-,33,1,,,,
34,-,Artnews,Peaceful,-,10,24,,,,
35,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",21,21,2,,,,
36,down,Francesco De Gregori,Rimmel,22,2,48,,,,
37,up,Wizkid,Wow (feat. Skepta & Naira Marley),44,32,2,,,,
38,-,Anna Oxa,Un'Emozione Da Poco,-,1,88,,,,
39,-,Giovanni Seneca,La rosa enflorence (feat. Miriam Meghnagi),-,39,1,,,,
40,up,Luciano Russo,Rugido do Leao,47,4,17,,,,
41,-,Daniel Sentacruz Ensemble,Linda Bella Linda,-,41,1,,,,
42,-,Adriano Celentano,Il ragazzo della via Gluck,-,2,8,,,,
43,-,Alberto Rabagliati,Quando la radio,-,17,30,,,,
44,down,Zucchero,Overdose (D'amore),29,1,62,,,,
45,-,Enzo Avitabile,Tutt' egual song' 'e criature,-,15,1,,,,
46,-,Chu Hường,Nhảy Theo Âm Nhạc,-,9,8,,,,
