Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigliola Cinquetti,Ho Bisogno di Vederti,3,1,2,,,,
2,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,2,1,11,,,,
3,up,Macola & Vibronda,L'amore di due ore,4,1,6,,,,
4,up,Johnny Dorelli,Arriva la bomba,7,3,7,,,,
5,-,Eda Zari,Vetëm Fjalë,-,5,1,,,,
6,-,Tinariwen,Chaghaybou,-,6,1,,,,
7,down,Anna Oxa,Un'Emozione Da Poco,6,1,5,,,,
8,up,Александр Сотник,Другу (OneMuz),11,1,10,,,,
9,-,Jean-Pascal Boffo,"Clownerie, no. 2",-,3,4,,,,
10,-,Pietro Spada,Sonata In Si Bemolle Maggiore Op. 13 N. 4: Allegro Con Spirito (Clementi),-,10,1,,,,
11,-,Fausto Cigliano & Mario Gangi,Due arie popolari abruzzesi,-,11,1,,,,
12,-,Seu Jorge & ROGÊ,Saravá,-,9,1,,,,
13,-,Aurelio Fierro,'A pizza,-,1,1,,,,
14,-,Andrea Ceccomori - Antonio D'Augello,"Mauro Giuliani, ""Gran Duo Concertante Op. 85"" In la Maggiore",-,5,4,,,,
15,-,Manu Chao,Seeds of Freedom,-,5,1,,,,
16,-,Rainman,Rainmaker (Sahara Girl Sunset Mix),-,16,1,,,,
17,-,Negrita,Mama Mae,-,2,1,,,,
18,-,Mercedes Sosa,Cuando Tenga la Tierra,-,5,1,,,,
19,-,Camaleonti,L'ora Dell'amore (Homburg),-,3,1,,,,
20,-,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),-,1,6,,,,
21,down,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",17,2,9,,,,
22,up,Aska Sljivar,Kopija,26,1,8,,,,
23,-,マルセラ,セプテンバー,-,23,1,,,,
24,-,AdoRiza,Lu cacciatore caetano,-,18,1,,,,
25,-,Massimo Volume,Fuoco fatuo,-,25,1,,,,
26,-,Accademia Bizantina & Ottavio Dantone,"Concerto Per Violoncello, Archi e Basso Continuo, In Re Minore RV 405: III. Allegro (Vivaldi)",-,26,1,,,,
27,-,Nitin Sawhney,Sunset,-,15,1,,,,
28,-,Mory Kanté,Yeke Yeke,-,3,2,,,,
29,-,Artisti Vari,Gaetano Donizetti: Quintetto per archi con chitarra in Do Maggiore: Largo-Allegro,-,17,2,,,,
30,-,Pio,24 mila baci,-,14,1,,,,
31,-,Tripla Concordia,"Divertimento V, In Si Bemolle Maggiore: Largo",-,31,1,,,,
32,-,Accademia di San Rocco - Venezia & Enrico Casazza,"Concerto In Sol Minore Op.8 No.2 Rv315, F.I/23, L'Estate - Summer: II. Adagio - Presto (Vivaldi)",-,30,1,,,,
33,-,Ginevra Di Marco,La Maza,-,33,1,,,,
34,-,"Accademia Bizantina, Stefano Montanari & Ottavio Dantone",Sonata Da Chiesa No. 4 In Fa Maggiore: II. Allegro (Corelli),-,34,1,,,,
35,-,Guy Klucevsek & The Ain't Nothing But a Polka Band,The Disinformation Polka,-,5,1,,,,
36,-,Elena Somarè,Pajarillo Verde,-,36,1,,,,
37,-,Elena Somarè,Rosa,-,37,1,,,,
38,-,Klaus Wunderlich,Die Lustigen Weiber Von Windsor (Ouvertüre),-,38,1,,,,
