Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Genea,Marechià (with Celia Kameni),1,1,4,,,,
2,up,Imany,You Will Never Know,7,1,11,,,,
3,up,D. Lobel,Major Afro Reggaeton,6,3,2,,,,
4,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,5,1,10,,,,
5,up,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),9,5,4,,,,
6,up,Fabio Concato,Sexi Tango,29,3,6,,,,
7,down,Fabio Concato,Domenica Bestiale (Live),3,2,11,,,,
8,up,Fabio Concato,Fiore Di Maggio (Live),8,1,10,,,,
9,up,Mango,Mediterraneo,18,1,82,,,,
10,up,Zucchero,I Won't Be Lonely Tonight,20,1,7,,,,
11,up,Victor Peixiero,In the Air Tonight,14,3,11,,,,
12,up,Nick & Jacqueline,Ti Lascio una Canzone,30,2,6,,,,
13,up,Zucchero,Diavolo In Me,15,1,7,,,,
14,-,Fabio Concato,Disonesta,-,1,6,,,,
15,up,Dj Jabato,Topic ft a7s - breaking me,21,4,19,,,,
16,-,Gino Paoli,Che cosa c'e',-,16,1,,,,
17,-,Domenico Modugno,Vecchio frack,-,3,11,,,,
18,-,Eccodek,Mongolia on the Line,-,18,2,,,,
19,-,Amedeo Pariante,'E spingole francese,-,19,1,,,,
20,-,"Joy of Living, Living Theater & Nitza",We're All Beautiful,-,11,8,,,,
21,-,South Designers,Anema 'e core (Nilla Pizzi Vocal Edit),-,13,7,,,,
22,-,Angélique Kidjo,Ae Ae,-,22,3,,,,
23,-,Mory Kanté,Yeke Yeke,-,3,15,,,,
24,-,Elena Ledda,Arenas,-,24,1,,,,
25,-,Premiata Forneria Marconi (PFM),E' festa,-,3,11,,,,
