Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Oxa,Un'Emozione Da Poco,7,1,18,,,,
2,up,Neffa,To the Death,2,2,5,,,,
3,-,Squallor,Cornutone,-,2,4,,,,
4,up,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",9,2,28,,,,
5,-,Danit,Lunita,-,1,10,,,,
6,-,Riccardo del Turco,Cosa Hai Messo Nel Caffè?,-,6,2,,,,
7,down,Nada,Amore Disperato (2004 Remastered),5,1,9,,,,
8,-,Balkan Beat Box,Look Them Act,-,8,1,,,,
9,-,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",-,1,14,,,,
10,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,11,,,,
11,-,Mango,Mediterraneo,-,1,20,,,,
12,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),15,1,25,,,,
13,-,Frédéric Zigante,Rossiniana N. 6 Op. 124 (Giuliani),-,13,4,,,,
14,up,Pietro Spada,Sonata In Mi Bemolle Maggiore Op. 41: Adagio Molto e Con Anima (Clementi),31,9,10,,,,
15,-,AdoRiza,Re bufe',-,15,2,,,,
16,-,Mayra Andrade,Guardar Mais,-,16,1,,,,
17,down,Александр Сотник,Другу (OneMuz),11,1,29,,,,
18,up,Tripla Concordia,"Sonata Per Violoncello, In la Minore: Andante",28,17,10,,,,
19,-,Sandy Marton,People from Ibiza,-,19,1,,,,
20,-,Anna Oxa,Senza di me (What About Me),-,20,2,,,,
21,-,Rino Gaetano,Berta Filava,-,6,7,,,,
22,up,SKAMP,Thank God It's Friday,29,7,11,,,,
23,-,Fabrizio De André,Quello Che Non Ho,-,1,7,,,,
24,-,Gloria Christian,Napule 'ncopp 'a luna,-,24,1,,,,
25,-,Frédéric Zigante,Rossiniana N. 4 Op. 122 (Giuliani),-,25,2,,,,
26,-,Guappecarto',La luna di giorno,-,1,1,,,,
27,up,Venice Baroque Orchestra & Andrea Marcon,"Concerto XVI In Fa Maggiore, Per Due Oboi, Archi e Continuo: I. Allegro (Marcello)",34,13,8,,,,
28,-,Pietro Spada,Monferrina In Mi Bemolle Maggiore WO17 (Clementi),-,28,2,,,,
29,-,Frédéric Zigante,Rossiniana N. 5 Op. 123 (Giuliani),-,15,3,,,,
30,-,Accademia di San Rocco - Venezia & Enrico Casazza,"Concerto In Sol Minore Op.8 No.2 Rv315, F.I/23, L'Estate - Summer: II. Adagio - Presto (Vivaldi)",-,30,4,,,,
