Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Josiah Queen,The Prodigal,2,1,6,,,,
2,down,Crowder,The EXILE,1,1,7,,,,
3,up,SEU Worship,Move of God (Live),47,3,4,,,,
4,up,Dunsin Oyekan,The Great Commission,4,1,10,,,,
5,down,Bethel Music,Peace,3,1,219,63,2020-04-12,47,2020-04-19
6,up,CeCe Winans,More Than This,6,3,14,,,,
7,down,Brandon Lake,COAT OF MANY COLORS,5,1,41,,,,
8,up,Bethel Music,Moments: Wait (Live),13,1,14,,,,
9,down,Elevation Worship,CAN YOU IMAGINE?,7,1,60,,,,
10,down,Alan Jackson,Precious Memories,9,5,90,,,,
11,down,Maverick City Music,The Maverick Way Reimagined,8,7,7,,,,
12,down,Lauren Daigle,Look Up Child (Deluxe Edition),11,1,80,,,,
13,up,Kim Walker-Smith,Trample,55,13,3,,,,
14,up,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",84,14,2,,,,
15,down,ジェレミー・キャンプ,Deeper Waters,12,1,5,,,,
16,up,Phil Wickham,I BELIEVE • HOMETOWN VERSION,19,2,11,,,,
17,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),10,1,11,,,,
18,down,Phil Wickham,I Believe,15,1,50,,,,
19,down,Leanna Crawford,Still Waters,18,12,4,,,,
20,down,Will Morrison,Instrumental Worship (Instrumental),14,9,48,,,,
21,down,Ellie Holcomb,All Of My Days,17,4,10,,,,
22,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,25,2,37,,,,
23,up,Phil Wickham,Hymn Of Heaven,23,1,162,,,,
24,down,Transformation Worship,Overflow: The Album (Live),16,16,5,,,,
25,down,Elevation Worship & Maverick City Music,Old Church Basement,20,1,168,26,2021-05-02,16,2021-05-09
26,down,Seph Schlueter,Counting My Blessings,24,7,14,,,,
27,up,Abbie Gamboa & UPPERROOM,pure,36,3,59,,,,
28,up,Charity Gayle,Endless Praise,28,7,144,,,,
29,down,Sondae & Moflo,Pilgrim's Road,21,10,4,,,,
30,up,Priscilia Twambi,Confiance - EP,62,30,2,,,,
31,down,Caleb and Kelsey,Worship,30,6,226,,,,
32,up,Forrest Frank,ALL THE TIME - EP,44,7,7,,,,
33,up,Bethel Music,Come Up Here,33,1,72,,,,
34,down,Team Eternity Ghana,Testimony,29,15,7,,,,
35,up,Michael Card,Sleep Sound In Jesus (Deluxe Edition),54,35,22,,,,
36,up,for KING & COUNTRY,Burn The Ships,42,2,241,67,2020-04-12,59,2020-04-19
37,up,Elevation Worship,LION,49,1,124,,,,
38,down,Caleb Gordon,The South Side of the Garden - EP,22,22,2,,,,
39,up,Bethel Music,Revival's In the Air (Live),41,39,3,,,,
40,down,Charity Gayle,Rejoice (Live),26,3,13,,,,
41,down,Brandon Lake,House Of Miracles,31,3,199,,,,
42,up,for KING & COUNTRY,What Are We Waiting For? +,43,9,40,,,,
43,down,Josh Baldwin,Made For More (Live),34,5,16,,,,
44,up,Christy Nockels,Be Held : Lullabies for the Beloved,74,14,122,,,,
45,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],75,1,214,90,2020-05-03,73,2020-05-10
46,up,William Augusto,Soaking in His Presence (Instrumental Worship),52,23,89,,,,
47,down,Forrest Frank,New Hymns,40,4,35,,,,
48,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",61,7,189,,,,
49,down,Corrina Hester,At the Cross,32,20,4,,,,
50,down,Anne Wilson,My Jesus,45,4,117,,,,
51,down,Montell Fish,JAMIE,39,1,100,,,,
52,down,Morijah,1Er Amour,37,1,63,,,,
53,up,CAIN,Jesus Music Deluxe,91,53,2,,,,
54,up,Forrest Frank,GOD IS GOOD - EP,71,2,10,,,,
55,up,Bethel Music,"Peace, Vol. II",85,1,134,,,,
56,up,Bethel Music,Victory (Live),70,5,237,,,,
57,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,42,104,,,,
58,down,Cory Asbury,Pioneer,48,1,44,,,,
59,up,Worship Circle,Foundations (Live),95,59,2,,,,
60,down,Michael W. Smith,Worship,51,23,176,,,,
61,-,Bethel Music,Homecoming (Live),-,1,121,,,,
62,up,Jeremy Riddle,Live in the Prayer Room,66,2,84,,,,
63,up,Chris Tomlin,Always,90,1,96,,,,
64,down,UPPERROOM,Moments: 013 (Live),27,10,7,,,,
65,down,Brooke Ligertwood,EIGHT,58,3,37,,,,
66,down,Jackson Chery & Bridging The Gap,Priyè Maten,38,12,8,,,,
67,-,Jordan St. Cyr,My Foundation,-,67,1,,,,
68,down,David Wyatt,Guitar Worship,63,29,56,,,,
69,down,CityAlight,Only a Holy God,50,20,235,,,,
70,-,David Ize,Atmosphère (Live),-,16,50,,,,
71,down,Chris Tomlin,Chris Tomlin & Friends,57,1,185,,,,
72,-,Brandon Lake,House of Miracles,-,72,2,,,,
73,down,TobyMac,Life After Death,60,1,104,,,,
74,-,Jesus Image,JESUS (Live),-,54,16,,,,
75,down,Powerhouse Fellowship Soul Choir,It's Not Over (Live),73,43,51,,,,
76,up,CAIN,Rise Up,88,9,130,,,,
77,up,CeCe Winans,Believe For It,87,7,168,,,,
78,up,Luke Bower,Man On Fire - EP,83,5,19,,,,
79,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),79,1,142,,,,
80,-,Alberto Rivera,Hymns Forever,-,80,1,,,,
81,-,Terry MacAlmon,The Glory of His Presence,-,81,2,,,,
82,-,Arnold Ishimwe,"String Sessions, Vol. 1 - EP",-,82,1,,,,
83,-,Moise magomba,Saturation (Live),-,83,1,,,,
84,down,CityAlight,There Is One Gospel,77,3,84,,,,
85,-,Steffany Gretzinger,The Narrow Way,-,2,47,,,,
86,down,JJ Heller,I Dream of You: HYMNS,69,25,13,,,,
87,-,Hillsong UNITED,People (Live),-,4,192,,,,
88,down,Mercy Chinwo,Overwhelming Victory,53,9,20,,,,
89,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,11,133,,,,
90,up,Shane & Shane,"Psalms, Vol. 2",97,18,149,,,,
91,-,Phil Wickham,Living Hope (Deluxe),-,17,52,,,,
92,down,Ben Fuller,Ben Fuller,59,46,12,,,,
93,-,Zach Williams,Rescue Story (Deluxe Edition),-,8,112,,,,
94,-,KB,His Glory Alone II (Deluxe),-,5,15,,,,
95,down,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",56,15,85,,,,
96,-,Brandon Lake,HELP!,-,1,70,,,,
97,up,Elevation Worship,Hallelujah Here Below,98,12,121,,,,
98,down,Lauren Daigle,How Can It Be,92,21,125,90,2020-04-19,90,2020-04-19
99,down,Passion,Call on Heaven (Live),64,1,15,,,,
100,-,Elevation Worship,Praise - EP,-,3,11,,,,
