Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),1,1,6,,,,
2,up,Dunsin Oyekan,The Great Commission,2,1,5,,,,
3,up,Brandon Lake,COAT OF MANY COLORS,5,1,36,,,,
4,down,CeCe Winans,More Than This,3,3,9,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,6,1,55,,,,
6,up,Phil Wickham,I BELIEVE • DEVOTIONAL,49,6,2,,,,
7,up,Bethel Music,Peace,9,1,214,63,2020-04-12,47,2020-04-19
8,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,4,2,6,,,,
9,down,Bethel Music,Moments: Wait (Live),8,1,9,,,,
10,up,Lauren Daigle,Look Up Child (Deluxe Edition),11,1,75,,,,
11,up,Phil Wickham,I Believe,14,1,45,,,,
12,up,Maverick City Music,The Maverick Way Reimagined,48,12,2,,,,
13,up,Alan Jackson,Precious Memories,15,5,85,,,,
14,up,Will Morrison,Instrumental Worship (Instrumental),17,9,43,,,,
15,down,Ellie Holcomb,All Of My Days,13,4,5,,,,
16,up,Charity Gayle,Rejoice (Live),16,3,8,,,,
17,down,Forrest Frank,ALL THE TIME - EP,7,7,3,,,,
18,up,Team Eternity Ghana,Testimony,84,18,2,,,,
19,down,UPPERROOM,Moments: 013 (Live),10,10,3,,,,
20,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,21,2,32,,,,
21,down,Phil Wickham,Hymn Of Heaven,20,1,157,,,,
22,down,Jackson Chery & Bridging The Gap,Priyè Maten,12,12,3,,,,
23,up,Josh Baldwin,Made For More (Live),24,5,11,,,,
24,up,Elevation Worship & Maverick City Music,Old Church Basement,26,1,163,26,2021-05-02,16,2021-05-09
25,down,Brandon Lake,House Of Miracles,19,3,194,,,,
26,down,Seph Schlueter,Counting My Blessings,22,7,9,,,,
27,up,Caleb and Kelsey,Worship,27,6,221,,,,
28,down,for KING & COUNTRY,What Are We Waiting For? +,23,9,35,,,,
29,up,Abbie Gamboa & UPPERROOM,pure,39,3,54,,,,
30,up,Charity Gayle,Endless Praise,30,7,139,,,,
31,down,Forrest Frank,GOD IS GOOD - EP,18,2,5,,,,
32,down,Forrest Frank,New Hymns,29,4,30,,,,
33,up,Brandon Heath,Highly Favored - EP,66,33,2,,,,
34,up,Stephen McWhirter,Worship Jesus (Live),92,34,3,,,,
35,down,William Augusto,Soaking in His Presence (Instrumental Worship),33,23,84,,,,
36,down,for KING & COUNTRY,Burn The Ships,25,2,236,67,2020-04-12,59,2020-04-19
37,up,Gateway Worship,Chapel Sessions,71,37,2,,,,
38,up,Crowder,The EXILE,70,38,2,,,,
39,up,Christy Nockels,Be Held : Lullabies for the Beloved,41,14,118,,,,
40,down,Brooke Ligertwood,EIGHT,31,3,32,,,,
41,-,Forrest Frank,BEAUTIFUL AS EVER - EP,-,41,1,,,,
42,down,Mercy Chinwo,Overwhelming Victory,28,9,15,,,,
43,up,Jeremy Riddle,Live in the Prayer Room,79,2,79,,,,
44,up,Elevation Worship,LION,51,1,119,,,,
45,down,Michael W. Smith,Worship,44,23,171,,,,
46,up,Passion,Call on Heaven (Live),50,1,11,,,,
47,up,Chris Tomlin,Always,99,1,92,,,,
48,up,The Porter's Gate,Message Songs,72,48,2,,,,
49,down,Anne Wilson,My Jesus,43,4,112,,,,
50,down,David Ize,Atmosphère (Live),34,16,46,,,,
51,-,Katy Nichole,Jesus Changed My Life (Deluxe Edition),-,51,4,,,,
52,up,TobyMac,Life After Death,57,1,99,,,,
53,down,Cory Asbury,Pioneer,52,1,39,,,,
54,-,Steffany Gretzinger,The Undoing,-,48,18,,,,
55,-,Chris Tomlin,Chris Tomlin & Friends,-,1,180,,,,
56,down,Montell Fish,JAMIE,36,1,95,,,,
57,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",53,7,184,,,,
58,up,Bethel Music,Simple (Deluxe),78,1,41,,,,
59,down,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",40,15,80,,,,
60,down,Morijah,1Er Amour,42,1,58,,,,
61,down,CityAlight,There Is One Gospel,60,3,80,,,,
62,down,Luke Bower,Man On Fire - EP,32,5,16,,,,
63,up,Steffany Gretzinger,The Narrow Way,63,2,45,,,,
64,down,Bethel Music,Come Up Here,59,1,67,,,,
65,down,Don Moen,God Will Make a Way: The Best of Don Moen,55,42,100,,,,
66,down,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",I Set My Hope On Jesus,64,13,11,,,,
67,down,CityAlight,Only a Holy God,62,20,230,,,,
68,down,Chris Renzema,Manna,46,15,15,,,,
69,-,Josiah Queen,The Prodigal,-,69,1,,,,
70,up,Mosaic MSC,"Sunday, Vol. 1 (Live)",82,10,5,,,,
71,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),47,15,207,,,,
72,up,Sondae,By The Water,86,25,38,,,,
73,down,Brooke Ligertwood,SEVEN (Deluxe / Live),68,14,68,,,,
74,down,Steffany Gretzinger,Faith Of My Father,61,2,129,,,,
75,up,MercyMe,Always Only Jesus,91,1,57,,,,
76,down,CeCe Winans,Believe For It,45,7,163,,,,
77,-,Stan Whitmire,Piano Hymns,-,77,2,,,,
78,down,Bethel Music,Victory (Live),58,5,232,,,,
79,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,137,,,,
80,-,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 19",-,69,5,,,,
81,up,Caleb and Kelsey,Hymns,100,36,56,,,,
82,-,Zach Williams,A Hundred Highways (Extended Edition),-,19,7,,,,
83,down,CAIN,Jesus Music,54,7,34,,,,
84,-,Bethel Music,After All These Years (Instrumental),-,42,49,,,,
85,up,Fre Gabe,Ep de l'Eternel 1.2 - EP,85,85,2,,,,
86,-,Christy Nockels,Captivate Us (Live From Keeper's Branch),-,86,1,,,,
87,down,Cory Asbury,To Love a Fool,81,2,134,,,,
88,-,Bethel Music,Revival's In The Air (Live),-,1,133,,,,
89,down,Phil Wickham,Hymn Of Heaven (Acoustic Sessions),38,3,111,,,,
90,-,Shane & Shane,Hymns Live,-,16,214,,,,
91,-,CityAlight,Yet Not I - EP,-,24,115,,,,
92,-,Hillsong Worship,There Is More (Live),-,25,150,,,,
93,down,KB,His Glory Alone II (Deluxe),80,5,12,,,,
94,-,Various Artists,Ultimate Collection: Lullabies,-,70,6,,,,
95,down,Nathaniel Bassey,Names of God,67,7,106,,,,
96,-,Jillian Edwards,Meadow,-,49,18,,,,
97,down,DappyTKeys,Piano Hymns,74,62,5,,,,
98,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],56,1,209,90,2020-05-03,73,2020-05-10
99,-,CeCe Winans,Believe For It (Deluxe Edition),-,40,51,,,,
100,-,Joslin Grove Choral Society,100 Best Loved Hymns,-,79,10,,,,
