Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,64,,,,
2,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,2,1,89,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,2,89,,,,
4,down,Nina Simone,Feeling Good,3,1,98,,,,
5,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,36,4,18,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,98,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),8,7,5,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,3,97,,,,
9,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),7,3,98,,,,
10,up,Frank Sinatra,Come Fly With Me,10,5,98,,,,
11,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),6,3,98,,,,
12,up,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,57,10,24,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),15,1,96,,,,
14,down,Freddie Hubbard,Arietis,12,4,15,,,,
15,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),45,13,12,,,,
16,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,14,2,7,,,,
17,up,John Pizzarelli,From This Place,52,6,21,,,,
18,up,Frank Sinatra,That's Life (Remastered 2008),42,4,93,,,,
19,down,Matthew Stevens,Foreign Ghosts,9,9,3,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,26,2,94,,,,
21,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,8,24,,,,
22,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",28,20,4,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,8,92,,,,
24,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,2,91,,,,
25,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,11,83,,,,
26,down,Hank Mobley,The Good Life,18,5,15,,,,
27,up,Nara Leão,Diz Que Fui por Ai,89,11,97,,,,
28,up,Astrud Gilberto,Let Go (Canta De Ossanha),73,14,21,,,,
29,up,Antônio Carlos Jobim,Corcovado,51,4,98,,,,
30,up,Frank Sinatra,"Theme from New York, New York",49,7,94,,,,
31,-,Coro de la Escuela Militar & Banda de Conciertos,Lily Marlene,-,31,3,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,5,96,,,,
33,up,Jean-Michel Pilc,Caramel Goes to Sleep,77,33,2,,,,
34,up,Cornelius Claudio Kreusch,Meral,37,34,3,,,,
35,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],79,15,88,,,,
36,down,Emil Brandqvist,Lilac,29,15,7,,,,
37,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,16,,,,
38,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),22,9,91,,,,
39,down,Nenei & Stella Starlight Trio,Don't Start Now,16,16,44,,,,
40,up,Pasquale Grasso,When I Fall in Love,81,12,20,,,,
41,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],40,7,98,,,,
42,-,Tony Bennett & Lady Gaga,Love For Sale,-,6,1,,,,
43,down,Antônio Carlos Jobim,Wave,41,6,98,,,,
44,down,Miles Davis,So What,32,1,92,,,,
45,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,96,,,,
46,up,Lee Morgan,Ceora,47,6,17,,,,
47,up,Herbie Hancock,Speak Like a Child,50,7,15,,,,
48,-,Ed Lincoln,Miss Balanço,-,21,7,,,,
49,down,Renee Rosnes,Evermore,23,23,3,,,,
50,down,Harry James,"It's Been a Long, Long Time",19,19,33,,,,
51,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),87,16,85,,,,
52,down,Curtis Mayfield,Move On Up (Single Edit),48,1,82,,,,
53,-,Fred Nardin Trio,Prayers,-,35,1,,,,
54,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,5,1,,,,
55,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,10,1,,,,
56,-,Florian Pellissier Quintet,Rio,-,36,1,,,,
57,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,28,3,,,,
58,-,Banda de la Guarnición de Stgo.,Adiós al Séptimo de la Línea,-,58,1,,,,
59,-,Coros y Banda de la Escuela Naval,Brazas a Ceñir,-,59,1,,,,
60,down,The Dave Brubeck Quartet,Take Five,24,8,77,,,,
61,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],58,12,74,,,,
62,-,Orfeón de Carabineros de Chile,Himno de Carabineros de Chile,-,62,1,,,,
63,-,Dave Brubeck,Take Five,-,26,33,,,,
64,up,Sergio Mendes & Brasil '65,She's a Carioca,100,10,77,,,,
65,down,Joe Pass,Lil' Darlin',46,7,17,,,,
66,-,Matt Carmichael,Dear Grandma,-,66,8,,,,
67,up,Pat Metheny,It Starts When We Disappear,68,64,2,,,,
68,-,Coro de la Escuela Militar & Banda de Conciertos,Libre,-,58,2,,,,
69,down,Pat Metheny Group,Dream of the Return,39,11,84,,,,
70,down,Herbie Hancock,Rockit,67,60,19,,,,
71,-,Coro de la Escuela Militar & Banda de Conciertos,Himno de Yungay,-,71,2,,,,
72,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,29,1,,,,
73,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),62,18,75,,,,
74,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),65,15,92,,,,
75,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,18,5,,,,
76,down,George Benson,Give Me the Night,25,21,70,,,,
77,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,45,7,,,,
78,-,Hvalfugl,Polardrømme,-,35,12,,,,
79,-,Bobby Hutcherson,Bouquet,-,12,14,,,,
80,down,Miles Davis,Freddie Freeloader,38,6,80,,,,
81,-,Astrud Gilberto,Berimbau,-,23,87,,,,
82,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,23,1,,,,
83,-,John Pizzarelli,James,-,77,3,,,,
84,down,Miles Davis,All Blues,34,10,87,,,,
85,-,Kruder & Dorfmeister,Definition,-,85,1,,,,
86,up,Kenny G,Forever In Love,96,19,76,,,,
87,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,85,9,98,,,,
88,down,James Farrelli,What Goes Around... Comes Around,31,31,2,,,,
89,down,Pat Metheny,Better Days Ahead,44,44,4,,,,
90,-,Julian Lage,Emily,-,5,14,,,,
91,-,パット・メセニー,Bright Size Life,-,91,1,,,,
92,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,32,59,,,,
93,down,Keith Jarrett,Someone to Watch Over Me,75,36,19,,,,
94,-,Pasquale Grasso,In a Sentimental Mood,-,10,6,,,,
95,-,Takahiro Izumikawa,Profound Silence,-,53,2,,,,
96,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,51,28,,,,
97,-,Sibusiso Mash Mashiloane,Uncertainty,-,22,20,,,,
98,down,Freddie Hubbard,Weaver of Dreams,88,10,14,,,,
99,-,Web Web & Max Herre,Thesa-Mbawula,-,99,1,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,45,6,,,,
