Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,41,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,66,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,75,,,,
4,up,Nina Simone,Feeling Good,4,1,75,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,5,73,,,,
6,down,Antônio Carlos Jobim,The Girl From Ipanema,5,1,75,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,1,75,,,,
8,up,Joachim Kühn,Peace Piece,8,6,7,,,,
9,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",41,8,2,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,3,75,,,,
11,up,Pat Metheny Group,Dream of the Return,48,11,62,,,,
12,up,Pasquale Grasso,When I Fall in Love,52,12,2,,,,
13,up,Miles Davis,Freddie Freeloader,31,6,66,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),40,4,70,,,,
15,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,75,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,8,73,,,,
17,down,Gary Burton & Chick Corea,Crystal Silence,11,11,5,,,,
18,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),12,4,75,,,,
19,down,Little North,Ode til skyer,13,13,5,,,,
20,up,Eyolf Dale,How could it be?,24,14,10,,,,
21,up,Miles Davis,All Blues,39,10,67,,,,
22,-,Scott DuBois,Into River Fog,-,14,1,,,,
23,down,Frank Sinatra,My Way (Remastered 2008),20,1,74,,,,
24,down,Frank Sinatra,Come Fly With Me,16,5,75,,,,
25,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,7,1,66,,,,
26,up,Miles Davis,So What,36,1,72,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,43,2,71,,,,
28,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),35,9,70,,,,
29,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),10,10,6,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),76,1,66,,,,
31,down,Antônio Carlos Jobim,Corcovado,19,4,75,,,,
32,up,Oscar Peterson,Love Walked In,54,32,10,,,,
33,down,Antônio Carlos Jobim,Wave,25,6,75,,,,
34,up,Duke Ellington,I Can't Get Started,61,34,8,,,,
35,up,Andy Sheppard Quartet,Pop,51,35,2,,,,
36,-,Diana Krall,The Look Of Love,-,29,44,,,,
37,down,Gui Duvignau,Une pensée pour Paris,14,14,7,,,,
38,down,Nara Leão,Diz Que Fui por Ai,23,11,74,,,,
39,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,7,75,,,,
40,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],38,15,68,,,,
41,down,Nenei & Stella Starlight Trio,Don't Start Now,27,16,21,,,,
42,down,Nina Simone,I Put a Spell On You,22,9,66,,,,
43,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),70,3,75,,,,
44,-,MOÜGLI,Lejos,-,35,2,,,,
45,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,22,10,,,,
46,down,Kiefer,Superhero,34,30,4,,,,
47,up,Frank Sinatra,"Theme from New York, New York",83,7,72,,,,
48,down,Sibusiso Mash Mashiloane,Uncertainty,44,22,7,,,,
49,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),85,16,67,,,,
50,down,Sergio Mendes & Brasil '65,She's a Carioca,30,10,54,,,,
51,down,Jeremy Pelt,Always on My Mind,47,47,10,,,,
52,down,Immanuel Wilkins,The Dreamer,37,13,25,,,,
53,down,Miles Davis,Blue In Green,28,4,62,,,,
54,down,Frank Sinatra,That's Life,29,4,75,,,,
55,up,Annie Lennox,I Put a Spell On You,58,35,40,,,,
56,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,50,4,,,,
57,-,Paul Taylor,Exotica,-,57,5,,,,
58,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,17,1,,,,
59,-,Frank Sinatra,"Summer Me, Winter Me",-,59,2,,,,
60,-,Kenny G,Loving You (Edit),-,49,9,,,,
61,up,Kenny G,Songbird,77,41,26,,,,
62,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,14,1,,,,
63,-,Dave Brubeck,Brahms Lullaby,-,23,1,,,,
64,-,Eve St. Jones,Everywhere,-,27,17,,,,
65,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,21,23,,,,
66,up,Nik Bärtsch,"Déjà-vu, Vienna",95,49,4,,,,
67,down,The Vernon Spring,A Plane over Woods,33,33,3,,,,
68,up,The Dave Brubeck Quartet,Take Five,71,8,59,,,,
69,down,Benjamin Moussay,127,21,17,4,,,,
70,-,Gerald Albright,So Amazing,-,70,2,,,,
71,down,Peter White,Bueno Funk,45,37,12,,,,
72,-,Miles Davis,Godchild,-,36,1,,,,
73,-,Oscar Peterson Trio,Just In Time,-,18,9,,,,
74,-,Geri Allen,Embraceable You,-,74,4,,,,
75,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,26,9,75,,,,
76,down,Pieces of a Dream,Night Vision,57,52,8,,,,
77,-,John Pizzarelli,James,-,77,1,,,,
78,-,Bobby McFerrin,Don't Worry Be Happy,-,26,43,,,,
79,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,43,4,,,,
80,-,Christophe Marguet,Beauté cachée,-,27,3,,,,
81,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,14,13,,,,
82,down,Harry James,"It's Been a Long, Long Time",62,19,20,,,,
83,-,Oscar Peterson,Liza (All the Clouds'll Roll Away),-,83,1,,,,
84,-,Kenny G,The Moment,-,57,10,,,,
85,-,The Ray Bryant Trio,Django (Instrumental Version),-,50,6,,,,
86,-,Us3,Cantaloop (Flip Fantasia),-,19,22,,,,
87,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,28,1,,,,
88,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),50,15,73,,,,
89,-,Kiefer,Friends,-,89,1,,,,
90,up,Miles Davis,Flamenco Sketches,93,21,35,,,,
91,-,Kenny G,The Moment,-,13,23,,,,
92,-,小曽根 真,耳を澄ませて…,-,49,4,,,,
93,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,73,2,,,,
94,-,Gerald Clayton,Like Water,-,93,1,,,,
95,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,48,6,,,,
96,down,Antônio Carlos Jobim,Tide,74,19,68,,,,
97,-,Diana Krall,How Deep Is The Ocean,-,83,1,,,,
98,up,Astrud Gilberto,Beach Samba,100,17,64,,,,
99,-,Diana Krall,L-O-V-E,-,71,2,,,,
100,-,Frank Sinatra,Ring-A-Ding-Ding,-,42,7,,,,
