Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,42,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,67,,,,
3,up,Nina Simone,Feeling Good,4,1,76,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,76,,,,
5,up,Antônio Carlos Jobim,The Girl From Ipanema,6,1,76,,,,
6,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,25,1,67,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,76,,,,
8,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",9,8,3,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),15,3,76,,,,
10,up,Sergio Mendes & Brasil '65,She's a Carioca,50,10,55,,,,
11,up,Frank Sinatra,Come Fly With Me,24,5,76,,,,
12,up,Nara Leão,Diz Que Fui por Ai,38,11,75,,,,
13,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),18,4,76,,,,
14,up,Antônio Carlos Jobim,Corcovado,31,4,76,,,,
15,down,Pasquale Grasso,When I Fall in Love,12,12,3,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,5,74,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],39,7,76,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),23,1,75,,,,
19,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,62,14,2,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,76,,,,
21,up,Miles Davis,All Blues,21,10,68,,,,
22,up,Harry James,"It's Been a Long, Long Time",82,19,21,,,,
23,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,75,9,76,,,,
24,up,Frank Sinatra,That's Life,54,4,76,,,,
25,up,Antônio Carlos Jobim,Wave,33,6,76,,,,
26,down,Scott DuBois,Into River Fog,22,14,2,,,,
27,down,Pat Metheny Group,Dream of the Return,11,11,63,,,,
28,up,Nenei & Stella Starlight Trio,Don't Start Now,41,16,22,,,,
29,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),29,10,7,,,,
30,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),58,17,2,,,,
31,up,Nina Simone,I Put a Spell On You,42,9,67,,,,
32,-,Chet Baker,I Fall in Love Too Easily,-,32,39,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,27,2,72,,,,
34,down,Little North,Ode til skyer,19,13,6,,,,
35,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,2,72,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,11,48,,,,
37,down,Joachim Kühn,Peace Piece,8,6,8,,,,
38,-,John Pizzarelli,From This Place,-,6,1,,,,
39,-,"Jorge Rossy, Yuri Storioni & Dominik Schürmann",Happy Hour,-,39,1,,,,
40,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,22,11,,,,
41,up,Antônio Carlos Jobim,Tide,96,19,69,,,,
42,down,Gui Duvignau,Une pensée pour Paris,37,14,8,,,,
43,up,Benjamin Moussay,127,69,17,5,,,,
44,-,Jim Snidero,Idle Moments (Live),-,7,1,,,,
45,-,Nina Simone,Sinnerman,-,19,59,,,,
46,down,Gary Burton & Chick Corea,Crystal Silence,17,11,6,,,,
47,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,47,1,,,,
48,-,"Don Braden Quintet, Tom Harell, Benny Green, Christian McBride & Carl Allen",The Time Is Now,-,48,1,,,,
49,down,Curtis Mayfield,Move On Up (Single Edit),30,1,67,,,,
50,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),28,9,71,,,,
51,-,Dan Wilson,Who Shot John,-,51,1,,,,
52,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,65,21,24,,,,
53,-,Dr. Lonnie Smith,Bright Eyes (Live),-,53,2,,,,
54,down,Miles Davis,So What,26,1,73,,,,
55,-,Chet Baker,My Funny Valentine,-,31,7,,,,
56,down,Miles Davis,Blue In Green,53,4,63,,,,
57,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),43,3,76,,,,
58,-,Bremer/McCoy,I Eet,-,40,4,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,8,74,,,,
60,down,Andy Sheppard Quartet,Pop,35,35,3,,,,
61,-,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,-,61,1,,,,
62,down,Oscar Peterson,Love Walked In,32,32,11,,,,
63,-,Kenny G,Silhouette,-,37,30,,,,
64,-,MOÜGLI,Respirar,-,23,1,,,,
65,-,John Coltrane,Giant Steps,-,21,25,,,,
66,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),88,15,74,,,,
67,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,59,4,,,,
68,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,37,5,,,,
69,-,Herbie Hancock,Sly,-,69,1,,,,
70,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,59,7,,,,
71,up,Astrud Gilberto,Beach Samba,98,17,65,,,,
72,up,Oscar Peterson Trio,Just In Time,73,18,10,,,,
73,down,MOÜGLI,Lejos,44,35,3,,,,
74,-,Frank Sinatra,Send In the Clowns,-,38,15,,,,
75,down,Sibusiso Mash Mashiloane,Uncertainty,48,22,8,,,,
76,down,Kenny G,Songbird,61,41,27,,,,
77,down,Kenny G,Loving You (Edit),60,49,10,,,,
78,down,John Pizzarelli,James,77,77,2,,,,
79,-,Sergio Mendes & Brasil '66,Bim-Bom,-,28,45,,,,
80,-,Kenny G,Songbird,-,20,43,,,,
81,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,81,1,,,,
82,down,Peter White,Bueno Funk,71,37,13,,,,
83,-,Pete Josef,Lavender,-,83,1,,,,
84,down,Frank Sinatra,That's Life (Remastered 2008),14,4,71,,,,
85,-,Keith Jarrett,Someone to Watch Over Me,-,36,8,,,,
86,down,Marian McPartland,A Nightingale Sang In Berkeley Square,79,43,5,,,,
87,down,Frank Sinatra,"Theme from New York, New York",47,7,73,,,,
88,down,Diana Krall,The Look Of Love,36,29,45,,,,
89,-,Kenny G,Sentimental,-,15,26,,,,
90,down,Nik Bärtsch,"Déjà-vu, Vienna",66,49,5,,,,
91,-,Kenny G,Theme from Dying Young,-,63,8,,,,
92,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,92,1,,,,
93,down,Kiefer,Superhero,46,30,5,,,,
94,-,Dave Holland,Another Land,-,5,1,,,,
95,-,Ahmad Jamal,Easy To Love,-,82,2,,,,
96,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,30,10,,,,
97,-,Julian Lage,Boo's Blues,-,57,1,,,,
98,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,54,1,,,,
99,-,Kenny G,Forever In Love,-,19,62,,,,
100,-,Antônio Carlos Jobim,Batidinha,-,29,56,,,,
