Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,148,,,,
2,up,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,69,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,2,178,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,84,,,,
5,up,Roy Ayers,Funk in the Hole,5,3,78,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,182,,,,
7,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],7,2,168,,,,
8,up,John Coltrane,My Shining Hour,9,4,78,,,,
9,down,John Coltrane,My Favorite Things,8,3,122,,,,
10,up,Frank Sinatra,Come Fly With Me,11,5,182,,,,
11,up,Nina Simone,Feeling Good,12,1,182,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,6,75,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,6,52,,,,
14,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,182,,,,
15,down,Antônio Carlos Jobim,Wave,13,6,182,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,178,,,,
17,up,Pat Metheny,From The Mountains,68,16,2,,,,
18,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],17,7,180,,,,
19,down,Slug & Søren Søstrom,Four,18,16,11,,,,
20,up,Antônio Carlos Jobim,Corcovado,22,4,181,,,,
21,down,Karen Souza,Get Lucky,19,16,45,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,8,164,,,,
23,down,Frank Sinatra,I've Got My Love to Keep Me Warm,20,4,60,,,,
24,down,Orestes Gómez,Virgo,23,15,11,,,,
25,down,Bob Brookmeyer,Slow Freight,24,23,15,,,,
26,up,James Taylor Quartet,I Say a Little Prayer,32,22,23,,,,
27,down,Marcos Valle,So Nice (Summer Samba),25,18,57,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,5,179,,,,
29,down,Nara Leão,Diz Que Fui por Ai,26,11,179,,,,
30,down,Frank Sinatra,The World We Knew (Over and Over),29,18,6,,,,
31,up,Cal Tjader,I Say a Little Prayer,35,23,27,,,,
32,up,マッコイ・タイナー,We'll Be Together Again,37,22,56,,,,
33,up,Dave Brubeck,Brahms Lullaby,50,23,46,,,,
34,down,The Dave Brubeck Quartet,Take Five,33,8,161,,,,
35,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,16,62,,,,
36,down,Nina Simone,I Put a Spell On You,27,9,161,,,,
37,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,8,101,,,,
38,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],55,15,161,,,,
39,up,Sarah Menescal,Don't Speak,40,39,38,,,,
40,down,Serge Chaloff,A Handful of Stars,28,28,12,,,,
41,down,Chet Baker,My Funny Valentine,31,31,34,,,,
42,up,Bobby Hutcherson,Goin' Down South,46,25,48,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,73,11,116,,,,
44,down,Nenei & Stella Starlight Trio,Don't Start Now,42,16,123,,,,
45,down,Art Pepper & Ted Brown,Broadway,38,38,8,,,,
46,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,56,35,7,,,,
47,down,Miles Davis,Blue In Green,34,4,146,,,,
48,up,Buddy Collette,Zan,60,48,7,,,,
49,down,Miles Davis,Freddie Freeloader,36,6,154,,,,
50,down,Miles Davis,So What,43,1,175,,,,
51,up,Frank Sinatra,That's Life,58,4,157,,,,
52,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,51,14,92,,,,
53,down,Julian Lage,The Layers,47,21,9,,,,
54,down,George Benson,Give Me the Night,41,21,143,,,,
55,down,Felix da Housecat,Sinnerman (Remix),45,17,87,,,,
56,down,Walter Smith III,Mother Stands for Comfort,54,19,10,,,,
57,up,Paul Desmond,Stand Still,91,57,6,,,,
58,up,Duke Ellington & John Coltrane,In a Sentimental Mood,66,11,89,,,,
59,up,Hal McKusick,Interwomen,93,59,6,,,,
60,down,George Benson,Breezin',52,24,48,,,,
61,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,86,45,4,,,,
62,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,9,172,,,,
63,up,June Christy,It's a Most Unusual Day,75,48,7,,,,
64,down,Pat Metheny Group,Dream of the Return,59,43,12,,,,
65,down,Nina Simone,Don't Let Me Be Misunderstood,49,31,26,,,,
66,up,James Farrelli,What Goes Around... Comes Around,82,31,69,,,,
67,up,Thelonious Monk,Monk's Dream (Take 8),71,39,9,,,,
68,up,João Gilberto,O Pato (Ultimate Mix),80,31,30,,,,
69,down,Curtis Mayfield,Move On Up (Single Edit),62,1,148,,,,
70,-,Samara Joy,I Miss You So,-,26,1,,,,
71,-,Pat Metheny Group,Last Train Home,-,10,131,,,,
72,down,Dave Brubeck,Take Five,69,26,78,,,,
73,up,Sergio Mendes & Brasil '65,She's a Carioca,83,10,144,,,,
74,up,Frank Sinatra,Nancy (With the Laughing Face),77,40,51,,,,
75,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,79,21,93,,,,
76,-,Elliot Lawrence,Alto Lament,-,73,2,,,,
77,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,22,93,,,,
78,up,Nina Simone,Sinnerman,88,19,125,,,,
79,down,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,78,55,8,,,,
80,down,Orestes Gómez,Piscis,48,48,8,,,,
81,up,Chill&Go & Daniel Ordóñez,Los Muchachos Misch,81,81,2,,,,
82,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",64,5,59,,,,
83,-,John Coltrane,Blue Train,-,14,41,,,,
84,up,Hugh Masekela,Grazing In the Grass,95,30,49,,,,
85,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,42,25,,,,
86,down,Miles Davis Quintet,It Never Entered My Mind,74,74,13,,,,
87,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,53,36,32,,,,
88,-,Ed Lincoln,Miss Balanço,-,21,61,,,,
89,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,84,10,47,,,,
90,-,Orfeón de Carabineros de Chile,Himno de Carabineros de Chile,-,62,3,,,,
91,down,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",89,73,3,,,,
92,down,Orestes Gómez,Escorpio,65,19,9,,,,
93,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,36,1,,,,
94,-,Miles Davis,'Round Midnight,-,43,16,,,,
95,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,15,147,,,,
96,-,The Molsbees & adelle,"Baby, I Love You",-,79,3,,,,
97,up,Diana Krall,The Look Of Love,99,29,115,,,,
98,-,Jimmy Giuffre,Blue Monk,-,81,2,,,,
99,down,Kenny G,Forever In Love,63,19,141,,,,
100,down,Wynton Marsalis,A Sleepin' Bee,70,26,65,,,,
