Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,1,,,,
2,-,Nina Simone,Feeling Good,-,1,1,,,,
3,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,3,1,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
5,-,Antônio Carlos Jobim,The Girl From Ipanema,-,1,1,,,,
6,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,2,1,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,7,1,,,,
8,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,1,,,,
9,-,Curtis Mayfield,Move On Up (Extended Version),-,2,1,,,,
10,-,Pat Metheny Group,Last Train Home,-,10,1,,,,
11,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,11,1,,,,
12,-,Nina Simone,I Put a Spell On You,-,9,1,,,,
13,-,Kenny G,The Moment,-,13,1,,,,
14,-,John Coltrane,Village Blues (Take 1),-,14,1,,,,
15,-,Kenny G,Sentimental,-,15,1,,,,
16,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,10,1,,,,
17,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,17,1,,,,
18,-,Cafe Music BGM Channel,Work & Jazz,-,18,1,,,,
19,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,4,1,,,,
20,-,Antônio Carlos Jobim,Corcovado,-,4,1,,,,
21,-,João Donato,Muito a Vontade,-,7,1,,,,
22,-,Elton John,Can You Feel the Love Tonight (Live),-,15,1,,,,
23,-,Cafe Music BGM Channel,Jazz Work,-,23,1,,,,
24,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,9,1,,,,
25,-,Frank Sinatra,That's Life,-,4,1,,,,
26,-,Nara Leão,Diz Que Fui por Ai,-,11,1,,,,
27,-,Kenny G,You Send Me (with Michael Bolton),-,27,1,,,,
28,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,28,1,,,,
29,-,Frank Sinatra,Come Fly With Me,-,5,1,,,,
30,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,7,1,,,,
31,-,Bobby Caldwell,What You Won't Do for Love,-,2,1,,,,
32,-,Frank Sinatra,That's Life (Remastered 2008),-,4,1,,,,
33,-,Kenny G,Havana,-,33,1,,,,
34,-,Miles Davis,So What,-,1,1,,,,
35,-,Kenny G,Songbird,-,20,1,,,,
36,-,John Coltrane,Giant Steps,-,21,1,,,,
37,-,Kenny G,Silhouette,-,37,1,,,,
38,-,Astrud Gilberto,Beach Samba,-,17,1,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,1,,,,
40,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,30,1,,,,
41,-,Antônio Carlos Jobim,Batidinha,-,29,1,,,,
42,-,Kenny G,Forever In Love,-,19,1,,,,
43,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,3,1,,,,
44,-,John Coltrane,Blue World,-,44,1,,,,
45,-,Bobby McFerrin,Don't Worry Be Happy,-,26,1,,,,
46,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,46,1,,,,
47,-,The Dave Brubeck Quartet,Take Five,-,8,1,,,,
48,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,24,1,,,,
49,-,Kenny G,Loving You (Edit),-,49,1,,,,
50,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,50,1,,,,
51,-,Sarah Menescal,Don't Speak,-,39,1,,,,
52,-,Pat Metheny Group,Dream of the Return,-,11,1,,,,
53,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,4,1,,,,
54,-,Antônio Carlos Jobim,Wave,-,6,1,,,,
55,-,George Benson,This Masquerade,-,55,1,,,,
56,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,56,1,,,,
57,-,Felix da Housecat,Sinnerman (Remix),-,17,1,,,,
58,-,The Chordettes,Mr. Sandman,-,21,1,,,,
59,-,Tony Bennett & Diana Krall,'S Wonderful,-,22,1,,,,
60,-,Cozy Collective,Winta (feat. Indra),-,25,1,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us,-,2,1,,,,
62,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,60,1,,,,
63,-,Kenny G,Theme from Dying Young,-,63,1,,,,
64,-,Kenny G,Songbird,-,41,1,,,,
65,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,15,1,,,,
66,-,Kenny G,Don't Make Me Wait for Love,-,66,1,,,,
67,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,47,1,,,,
68,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,45,1,,,,
69,-,Carlos Lyra,Tem dó de Mim,-,48,1,,,,
70,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,18,1,,,,
71,-,Kenny G,Going Home (Edit),-,71,1,,,,
72,-,Frank Sinatra,"Theme from New York, New York",-,7,1,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,11,1,,,,
74,-,Astrud Gilberto,Berimbau,-,23,1,,,,
75,-,John Coltrane,Village Blues (Take 3),-,31,1,,,,
76,-,Joe Armon-Jones,Try Walk with Me (feat. Asheber),-,76,1,,,,
77,-,Abisko Lights,Good Night Berlin,-,20,1,,,,
78,-,George Benson,Give Me the Night,-,21,1,,,,
79,-,Martin Tingvall,The Rocket III,-,40,1,,,,
80,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,38,1,,,,
81,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,81,1,,,,
82,-,Roberto Menescal e Seu Conjunto,Surfboard,-,31,1,,,,
83,-,Nina Simone,Sinnerman,-,19,1,,,,
84,-,Jim Snidero,Old Folks,-,73,1,,,,
85,-,Frank Sinatra,My Way,-,20,1,,,,
86,-,Dr. John,I Know What I Got (feat. WDR Big Band),-,86,1,,,,
87,-,Miles Davis,Freddie Freeloader,-,6,1,,,,
88,-,Tony Bennett & Amy Winehouse,Body and Soul,-,28,1,,,,
89,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,35,1,,,,
90,-,Marian McPartland,I Let a Song Go Out of My Heart,-,90,1,,,,
91,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,1,,,,
92,-,Mary Lou Williams,All Blues,-,92,1,,,,
93,-,Karen Souza,Do You Really Want to Hurt Me,-,93,1,,,,
94,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,48,1,,,,
95,-,Pat Metheny Group,Have You Heard,-,27,1,,,,
96,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,9,1,,,,
97,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,1,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,61,1,,,,
99,-,Diana Krall,The Look Of Love,-,29,1,,,,
100,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Sin Tu Cariño,-,100,1,,,,
