Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,4,1,42,,,,
2,down,Nina Simone,Feeling Good,1,1,51,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,51,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,17,,,,
5,down,Antônio Carlos Jobim,The Girl From Ipanema,3,1,51,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),5,1,43,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,51,,,,
8,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,3,51,,,,
9,up,Peter Asplund & Aspiration,I Have Dreamed,14,8,2,,,,
10,down,Billy Childs,It Never Entered My Mind,8,5,8,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,51,,,,
12,up,Nina Simone,I Put a Spell On You,23,9,44,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),9,1,50,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],17,7,51,,,,
15,up,Antônio Carlos Jobim,Wave,20,6,51,,,,
16,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),12,4,51,,,,
17,up,Sergio Mendes & Brasil '65,She's a Carioca,35,10,30,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,5,49,,,,
19,up,Antônio Carlos Jobim,Corcovado,19,4,51,,,,
20,down,Frank Sinatra,Come Fly With Me,13,5,51,,,,
21,down,Till Brönner & Bob James,September Morn (Radio Edit),15,7,6,,,,
22,up,Frank Sinatra,That's Life,68,4,51,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,50,2,42,,,,
24,up,Kenny G,Forever In Love,47,19,44,,,,
25,down,Immanuel Wilkins,The Dreamer,21,13,12,,,,
26,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,2,50,,,,
27,up,Jean-Michel Pilc,Love Letter,98,17,2,,,,
28,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],58,11,47,,,,
29,down,Frank Sinatra,"Theme from New York, New York",26,7,49,,,,
30,down,Frank Sinatra,That's Life (Remastered 2008),10,4,46,,,,
31,up,Brad Mehldau,Look for the Silver Lining,48,29,15,,,,
32,down,Allison Neale,I Should Care (feat. Peter Bernstein),27,14,5,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,38,2,47,,,,
34,down,Nara Leão,Diz Que Fui por Ai,30,11,50,,,,
35,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,34,1,,,,
36,up,Astrud Gilberto,Berimbau,70,23,49,,,,
37,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,17,35,,,,
38,up,Antônio Carlos Jobim,Batidinha,61,29,38,,,,
39,down,João Donato,Muito a Vontade,11,7,51,,,,
40,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),29,3,51,,,,
41,up,Anja Lechner & François Couturier,Flow,67,41,4,,,,
42,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,24,9,51,,,,
43,down,アンブローズ・アキンムシーレ,Roy,39,22,14,,,,
44,up,Nina Simone,Sinnerman,49,19,40,,,,
45,down,Steve Cardenas,Language of Love,28,8,16,,,,
46,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),57,18,50,,,,
47,down,Bill Frisell,We Shall Overcome,37,20,17,,,,
48,up,Tigran Hamasyan,Rays of Light,93,48,2,,,,
49,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),22,9,47,,,,
50,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),32,13,14,,,,
51,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),40,20,6,,,,
52,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],31,15,46,,,,
53,up,Sergio Mendes & Brasil '66,Bim-Bom,55,28,25,,,,
54,up,Jorja Smith,Rose Rouge,69,1,20,,,,
55,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],73,12,48,,,,
56,up,The Dave Brubeck Quartet,Take Five,56,8,38,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,11,28,,,,
58,up,Kenny G,Songbird,94,20,36,,,,
59,down,Miles Davis,Freddie Freeloader,45,6,47,,,,
60,down,Miles Davis,Blue In Green,42,4,43,,,,
61,down,Pat Metheny Group,Dream of the Return,43,11,41,,,,
62,up,Kenny G,The Moment,96,57,8,,,,
63,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,63,1,,,,
64,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,1,,,,
65,-,Kenny G,Silhouette,-,63,1,,,,
66,-,Kenny G,Going Home,-,65,5,,,,
67,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),41,15,50,,,,
68,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,71,58,12,,,,
69,down,Antônio Carlos Jobim,Tide,36,19,45,,,,
70,up,Kenny G,Sentimental,80,15,21,,,,
71,down,Astrud Gilberto,Beach Samba,46,17,44,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,8,51,,,,
73,-,Kenny G,Havana,-,33,7,,,,
74,down,Frank Sinatra,Summer Wind,62,22,33,,,,
75,up,Annie Lennox,I Put a Spell On You,75,35,28,,,,
76,-,The Chordettes,Mr. Sandman,-,21,16,,,,
77,down,Pat Metheny Group,Last Train Home,51,10,43,,,,
78,-,Glenn Miller and His Orchestra,In the Mood,-,40,6,,,,
79,down,Bobby McFerrin,Don't Worry Be Happy,66,26,29,,,,
80,-,Kenny G,Sentimental,-,46,9,,,,
81,-,Nina Simone,New World Coming,-,35,1,,,,
82,-,Kenny G,Theme from Dying Young,-,63,7,,,,
83,-,Karin Hammar Fab 4,Pra Você,-,71,1,,,,
84,up,Quincy Jones,Ai No Corrida (feat. Dune),90,69,5,,,,
85,down,キース・ジャレット,Answer Me (Live in Budapest),52,1,19,,,,
86,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),53,32,35,,,,
87,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,28,11,,,,
88,-,Radikal Rk,Well You Needn't,-,38,1,,,,
89,-,Kenny G,Silhouette,-,37,25,,,,
90,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,13,,,,
91,-,Jordan Rakei,Wind Parade,-,55,1,,,,
92,-,Nina Simone,See-Line Woman,-,85,1,,,,
93,-,Luke Howard & Nadje Noordhuis,Bluebird,-,88,1,,,,
94,-,Miles Davis,Flamenco Sketches,-,21,29,,,,
95,-,Kenny G,The Moment,-,13,18,,,,
96,down,Kenny G,Songbird,95,41,17,,,,
97,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),33,16,45,,,,
98,-,Radikal Rk,Carolina Moon,-,34,1,,,,
99,-,Radikal Rk,Reflections,-,25,1,,,,
100,-,Radikal Rk,Pannonica,-,47,1,,,,
