Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,66,,,,
2,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,3,1,91,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,2,91,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,100,,,,
5,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),11,3,100,,,,
6,up,Marilyn Maye,Put on a Happy Face,9,2,2,,,,
7,up,Miles Davis,So What,47,1,94,,,,
8,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",8,5,3,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,19,2,9,,,,
10,up,John Coltrane,My Favorite Things,35,3,40,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,7,2,96,,,,
12,up,Frank Sinatra,Come Fly With Me,15,5,100,,,,
13,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),10,3,100,,,,
14,down,Nina Simone,Feeling Good,5,1,100,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,99,,,,
16,up,Freddie Hubbard,Arietis,18,4,17,,,,
17,up,Hank Mobley,The Good Life,17,5,17,,,,
18,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),20,9,93,,,,
19,down,Tony Bennett & Lady Gaga,Love For Sale,6,6,3,,,,
20,-,Miles Davis,All Blues,-,10,88,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,5,98,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],59,2,93,,,,
23,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,28,10,3,,,,
24,-,Miles Davis,Milestones,-,21,10,,,,
25,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,1,,,,
26,up,Joe Pass,Lil' Darlin',32,7,19,,,,
27,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,8,26,,,,
28,down,Frank Sinatra,My Way (Remastered 2008),25,1,98,,,,
29,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,5,1,,,,
30,-,Frank Sinatra,That's Life (Remastered 2008),-,4,94,,,,
31,-,Lady Gaga,Do I Love You,-,11,1,,,,
32,up,Miles Davis,Blue In Green,57,4,75,,,,
33,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),45,16,87,,,,
34,down,Art Blakey & The Jazz Messengers,Moanin',30,2,16,,,,
35,up,Marcin Wasilewski Trio,Riders On The Storm,73,25,2,,,,
36,up,Miles Davis,Freddie Freeloader,81,6,82,,,,
37,down,Emil Brandqvist,Lilac,31,15,9,,,,
38,up,Antônio Carlos Jobim,Corcovado,39,4,100,,,,
39,down,Pasquale Grasso,When I Fall in Love,23,12,22,,,,
40,up,The Dave Brubeck Quartet,Take Five,40,8,79,,,,
41,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,11,62,,,,
42,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],26,7,100,,,,
43,down,Herbie Hancock,Speak Like a Child,16,7,17,,,,
44,up,Freddie Hubbard,Weaver of Dreams,98,10,16,,,,
45,down,Pat Metheny Group,Dream of the Return,12,11,86,,,,
46,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],29,15,90,,,,
47,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,12,75,,,,
48,-,Pasquale Grasso,In a Sentimental Mood,-,10,7,,,,
49,-,Tony Bennett & Lady Gaga,Night And Day,-,14,1,,,,
50,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,39,1,,,,
51,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,51,29,,,,
52,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,21,1,,,,
53,-,Bugge Wesseltoft,Koral,-,53,4,,,,
54,-,Donald Byrd,Bo,-,16,12,,,,
55,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,79,9,100,,,,
56,-,Tony Bennett,So In Love,-,26,1,,,,
57,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,56,1,,,,
58,-,John Coltrane,My Shining Hour,-,4,1,,,,
59,-,Lady Gaga,Let's Do It,-,17,1,,,,
60,-,Nils Petter Molvær,Honey in Your Head,-,27,1,,,,
61,up,Bobby Hutcherson,Bouquet,99,12,16,,,,
62,-,Bill Frisell,Winter Always Turns To Spring,-,58,1,,,,
63,-,Tony Bennett & Lady Gaga,Dream Dancing,-,49,1,,,,
64,-,Pat Metheny,It Starts When We Disappear,-,64,3,,,,
65,-,Miles Davis,Flamenco Sketches,-,21,41,,,,
66,-,Tony Bennett,Just One Of Those Things,-,46,1,,,,
67,-,Chet Baker,My Funny Valentine,-,31,9,,,,
68,down,Antônio Carlos Jobim,Wave,52,6,100,,,,
69,-,Tony Bennett & Lady Gaga,You're The Top,-,29,1,,,,
70,-,Kiefer,i remember this picture,-,68,4,,,,
71,-,Anto Bosman,Lo Siento,-,54,2,,,,
72,-,Lee Morgan,Ceora,-,6,18,,,,
73,down,Frank Sinatra,That's Life,48,4,96,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,8,94,,,,
75,down,Astrud Gilberto,Let Go (Canta De Ossanha),72,14,23,,,,
76,up,Curtis Mayfield,Move On Up (Single Edit),86,1,84,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),14,7,7,,,,
78,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,17,19,,,,
79,up,Matthew Stevens,Foreign Ghosts,93,9,5,,,,
80,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,15,93,,,,
81,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,18,6,,,,
82,-,Herbie Hancock,Rockit,-,60,20,,,,
83,-,Frank Sinatra,"Theme from New York, New York",-,7,95,,,,
84,up,Art Blakey & The Jazz Messengers,Quick Trick,85,14,12,,,,
85,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,23,2,,,,
86,-,Frank Sinatra,The Lady Is a Tramp,-,44,28,,,,
87,-,The Vernon Spring,God Is Love,-,13,12,,,,
88,-,George Benson,Give Me the Night,-,21,71,,,,
89,down,Harry James,"It's Been a Long, Long Time",82,19,35,,,,
90,-,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,-,90,1,,,,
91,down,John Pizzarelli,From This Place,58,6,23,,,,
92,-,Frank Sinatra,My Kind of Town,-,49,20,,,,
93,down,Florian Pellissier Quintet,Rio,89,36,3,,,,
94,-,Trio X of Sweden,Allt under himmelens fäste,-,14,7,,,,
95,-,Brian Bromberg,Ellen,-,44,4,,,,
96,-,Vince Guaraldi Trio,Happiness Is (Remastered),-,65,1,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,45,7,,,,
98,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,36,24,,,,
99,down,Takahiro Izumikawa,Profound Silence,69,53,4,,,,
100,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,43,10,26,,,,
