Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,2,1,70,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,149,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,85,,,,
4,up,Roy Ayers,Funk in the Hole,5,3,79,,,,
5,up,John Coltrane,My Favorite Things,9,3,123,,,,
6,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],7,2,169,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,183,,,,
8,up,John Coltrane,My Shining Hour,8,4,79,,,,
9,up,Antônio Carlos Jobim,Wave,15,6,183,,,,
10,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),14,3,183,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,23,4,61,,,,
12,down,Frank Sinatra,Come Fly With Me,10,5,183,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,6,76,,,,
14,down,Nina Simone,Feeling Good,11,1,183,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,6,53,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,179,,,,
17,up,Antônio Carlos Jobim,Corcovado,20,4,182,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,8,165,,,,
19,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,7,181,,,,
20,up,Karen Souza,Get Lucky,21,16,46,,,,
21,down,Pat Metheny,From The Mountains,17,16,3,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,3,2,179,,,,
23,up,Dave Brubeck,Brahms Lullaby,33,23,47,,,,
24,up,Bob Brookmeyer,Slow Freight,25,23,16,,,,
25,up,Cal Tjader,I Say a Little Prayer,31,23,28,,,,
26,down,Slug & Søren Søstrom,Four,19,16,12,,,,
27,down,James Taylor Quartet,I Say a Little Prayer,26,22,24,,,,
28,up,Samara Joy,I Miss You So,70,26,2,,,,
29,down,Marcos Valle,So Nice (Summer Samba),27,18,58,,,,
30,up,The Dave Brubeck Quartet,Take Five,34,8,162,,,,
31,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,16,63,,,,
32,up,Miles Davis,Blue In Green,47,4,147,,,,
33,down,Frank Sinatra,The World We Knew (Over and Over),30,18,7,,,,
34,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),37,8,102,,,,
35,up,Serge Chaloff,A Handful of Stars,40,28,13,,,,
36,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],38,15,162,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,5,180,,,,
38,down,Nara Leão,Diz Que Fui por Ai,29,11,180,,,,
39,up,Chet Baker,My Funny Valentine,41,31,35,,,,
40,down,Sarah Menescal,Don't Speak,39,39,39,,,,
41,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,46,35,8,,,,
42,down,Nina Simone,I Put a Spell On You,36,9,162,,,,
43,up,Miles Davis,Freddie Freeloader,49,6,155,,,,
44,up,Art Pepper & Ted Brown,Broadway,45,38,9,,,,
45,down,Orestes Gómez,Virgo,24,15,12,,,,
46,down,Bobby Hutcherson,Goin' Down South,42,25,49,,,,
47,down,Nenei & Stella Starlight Trio,Don't Start Now,44,16,124,,,,
48,-,Elijah Fox,Rochester,-,48,1,,,,
49,up,Miles Davis,So What,50,1,176,,,,
50,up,George Benson,Give Me the Night,54,21,144,,,,
51,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,52,14,93,,,,
52,down,Buddy Collette,Zan,48,48,8,,,,
53,up,June Christy,It's a Most Unusual Day,63,48,8,,,,
54,up,Felix da Housecat,Sinnerman (Remix),55,17,88,,,,
55,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,61,45,5,,,,
56,up,Duke Ellington & John Coltrane,In a Sentimental Mood,58,11,90,,,,
57,down,マッコイ・タイナー,We'll Be Together Again,32,22,57,,,,
58,down,Frank Sinatra,That's Life,51,4,158,,,,
59,up,Curtis Mayfield,Move On Up (Single Edit),69,1,149,,,,
60,down,Paul Desmond,Stand Still,57,57,7,,,,
61,up,João Gilberto,O Pato (Ultimate Mix),68,31,31,,,,
62,down,George Benson,Breezin',60,24,49,,,,
63,up,Pat Metheny Group,Last Train Home,71,10,132,,,,
64,up,Diana Krall,The Look Of Love,97,29,116,,,,
65,down,Hal McKusick,Interwomen,59,59,7,,,,
66,down,Pat Metheny Group,Dream of the Return,64,43,13,,,,
67,down,James Farrelli,What Goes Around... Comes Around,66,31,70,,,,
68,up,Sergio Mendes & Brasil '65,She's a Carioca,73,10,145,,,,
69,up,Dave Brubeck,Take Five,72,26,79,,,,
70,up,Wynton Marsalis,A Sleepin' Bee,100,26,66,,,,
71,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",82,5,60,,,,
72,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,62,9,173,,,,
73,up,Elliot Lawrence,Alto Lament,76,73,3,,,,
74,up,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,89,10,48,,,,
75,-,Charlie Parker,Milestones (Original Take 1),-,72,3,,,,
76,-,Lee Konitz,Sweet and Lovely,-,24,27,,,,
77,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,93,36,2,,,,
78,-,Teo Macero,Teo,-,78,1,,,,
79,up,Kenny G,Forever In Love,99,19,142,,,,
80,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,87,36,33,,,,
81,up,Jimmy Giuffre,Blue Monk,98,81,3,,,,
82,-,Taylor Eigsti,Not Ready Yet,-,35,40,,,,
83,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,4,34,,,,
84,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,12,130,,,,
85,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,75,21,94,,,,
86,-,Joachim Kühn,Peace Piece,-,6,32,,,,
87,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),95,15,148,,,,
88,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,30,14,,,,
89,-,Shorty Rogers,"Breezin' Along in the Trades (feat. Jimmy Giuffre, Pete Jolly, Curtis Counce & Shelly Manne) [From Vol. 3, ""Hollywood, July 2, 1956""]",-,89,1,,,,
90,down,Hugh Masekela,Grazing In the Grass,84,30,50,,,,
91,-,Frank Sinatra,My Kind of Town,-,49,48,,,,
92,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,77,22,94,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,11,117,,,,
94,up,Miles Davis,'Round Midnight,94,43,17,,,,
95,down,Julian Lage,The Layers,53,21,10,,,,
96,down,Nina Simone,Sinnerman,78,19,126,,,,
97,-,Frank Sinatra,Fly Me to the Moon,-,39,16,,,,
98,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,24,30,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,65,31,27,,,,
100,-,Miles Davis,All Blues,-,10,143,,,,
