Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,49,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,49,,,,
3,up,Nina Simone,Feeling Good,4,1,49,,,,
4,down,Antônio Carlos Jobim,The Girl From Ipanema,3,1,49,,,,
5,up,Billy Childs,It Never Entered My Mind,8,5,6,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,1,41,,,,
7,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,7,49,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,3,49,,,,
9,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,61,1,40,,,,
10,up,Ron Miles,The Rumor,10,6,4,,,,
11,-,Anthony Stanco,Serenity,-,11,2,,,,
12,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),19,4,49,,,,
13,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),5,3,49,,,,
14,up,Allison Neale,I Should Care (feat. Peter Bernstein),28,14,3,,,,
15,down,Antônio Carlos Jobim,Corcovado,11,4,49,,,,
16,up,Frank Sinatra,That's Life,40,4,49,,,,
17,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,2,48,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,5,47,,,,
19,down,Antônio Carlos Jobim,Wave,12,6,49,,,,
20,down,Till Brönner & Bob James,September Morn (Radio Edit),7,7,4,,,,
21,down,João Donato,Muito a Vontade,20,7,49,,,,
22,up,Sergio Mendes & Brasil '65,She's a Carioca,27,10,28,,,,
23,down,Nina Simone,I Put a Spell On You,17,9,42,,,,
24,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),22,3,49,,,,
25,-,Peter Bernstein,What Comes Next,-,25,2,,,,
26,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,11,45,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),9,1,48,,,,
28,-,John Coltrane,"Naima (Alternate, Take 6) [2020 Remaster]",-,28,2,,,,
29,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],41,12,46,,,,
30,down,Frank Sinatra,Come Fly With Me,13,5,49,,,,
31,down,Nara Leão,Diz Que Fui por Ai,29,11,48,,,,
32,-,Katalyst,WhatsAname,-,32,1,,,,
33,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),34,9,45,,,,
34,-,Lee Morgan,Ceora,-,6,2,,,,
35,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),44,18,48,,,,
36,up,Antônio Carlos Jobim,Tide,54,19,43,,,,
37,-,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,-,37,1,,,,
38,up,Bobby Caldwell,What You Won't Do for Love,39,2,45,,,,
39,up,Miles Davis,So What,42,1,49,,,,
40,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,10,,,,
41,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),38,15,48,,,,
42,down,Nina Simone,Sinnerman,36,19,38,,,,
43,up,Bill Frisell,We Shall Overcome,45,20,15,,,,
44,-,Glenn Zaleski,Road Life,-,44,2,,,,
45,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,23,9,49,,,,
46,-,Apifera,Lake VU,-,46,1,,,,
47,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),16,13,12,,,,
48,down,Michael Wollny,Nun schließe mir die Augen beide,31,31,3,,,,
49,-,Otis Sandsjö,"Oisters (feat. Petter Eldh, Dan Nicholls & Tilo Weber)",-,49,1,,,,
50,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,47,10,,,,
51,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,20,4,,,,
52,-,TWYN,Jellyfish,-,48,1,,,,
53,down,Frank Sinatra,That's Life (Remastered 2008),15,4,44,,,,
54,up,Gregory Porter,Everything You Touch Is Gold,60,54,2,,,,
55,up,Frank Sinatra,"Theme from New York, New York",55,7,47,,,,
56,-,Christian McBride Big Band,Down by the Riverside,-,56,2,,,,
57,down,Immanuel Wilkins,The Dreamer,25,13,10,,,,
58,down,Sergio Mendes & Brasil '66,Bim-Bom,48,28,23,,,,
59,up,Diana Krall,Almost Like Being In Love,63,59,2,,,,
60,up,Kenny G,Songbird,97,20,34,,,,
61,-,Katalyst,Leimert Day,-,61,1,,,,
62,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,17,34,,,,
63,-,Charles Tolliver,Copasetic (feat. Lenny White & Buster Williams),-,63,3,,,,
64,down,Steve Cardenas,Language of Love,33,8,14,,,,
65,down,アンブローズ・アキンムシーレ,Roy,58,22,12,,,,
66,down,Brad Mehldau,Look for the Silver Lining,47,29,13,,,,
67,up,Kenny G,Forever In Love,89,19,42,,,,
68,-,Bugge Wesseltoft,Koral,-,53,2,,,,
69,-,Blue Mitchell,Step Lightly,-,69,1,,,,
70,down,Astrud Gilberto,Berimbau,49,23,47,,,,
71,down,Anja Lechner & François Couturier,Flow,62,41,2,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),71,1,15,,,,
73,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,73,1,,,,
74,-,John Beasley,Song for Dub,-,18,7,,,,
75,-,Neil Cowley Trio,Grace,-,75,4,,,,
76,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,82,16,8,,,,
77,up,Nubya Garcia,Together Is A Beautiful Place To Be,79,4,8,,,,
78,down,キース・ジャレット,Answer Me (Live in Budapest),46,1,17,,,,
79,up,Elton John,Can You Feel the Love Tonight (Live),85,15,33,,,,
80,-,George Barnes & His Octet,Someone to Watch Over Me,-,80,1,,,,
81,-,Chet Baker,"No Ties (feat. Russ Freeman) [12"" LP Take]",-,81,1,,,,
82,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,32,33,,,,
83,-,McCoy Tyner Trio,Effendi,-,83,1,,,,
84,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,51,19,,,,
85,down,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",57,57,2,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us,37,2,40,,,,
87,-,Chet Baker & Russ Freeman,"The Thrill Is Gone (10"" LP Take)",-,87,1,,,,
88,-,Butcher Brown,Frontline,-,88,1,,,,
89,down,Jorja Smith,Rose Rouge,21,1,18,,,,
90,down,Kenny G,Sentimental,84,15,19,,,,
91,-,Nitai Hershkovits,Now You,-,74,2,,,,
92,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),52,16,43,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,8,49,,,,
94,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,94,1,,,,
95,down,Quincy Jones,Ai No Corrida (feat. Dune),90,69,3,,,,
96,-,Regina Carter,"Pennsylvania (feat. Jon Batiste, John Daversa & Harvey Mason)",-,69,2,,,,
97,-,Chet Baker,Winter Wonderland (Remastered),-,48,1,,,,
98,-,Chet Baker,Happy Little Sunbeam (feat. Russ Freeman) [Alternate Take / Remastered],-,98,1,,,,
99,down,Sergio Mendes,Sambinha Bossa Nova,74,23,9,,,,
100,down,Frank Sinatra,Summer Wind,73,22,31,,,,
