Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antônio Carlos Jobim,The Girl From Ipanema,3,1,45,,,,
2,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,2,1,36,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,45,,,,
4,up,Antônio Carlos Jobim,Corcovado,8,4,45,,,,
5,down,Nina Simone,Feeling Good,1,1,45,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,45,,,,
7,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),6,3,45,,,,
8,up,Steve Cardenas,Language of Love,14,8,10,,,,
9,up,Billy Childs,It Never Entered My Mind,37,5,2,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),86,1,44,,,,
11,down,Frank Sinatra,That's Life,10,4,45,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),5,1,37,,,,
13,up,Sergio Mendes & Brasil '65,She's a Carioca,26,10,24,,,,
14,up,Immanuel Wilkins,The Dreamer,19,13,6,,,,
15,down,Nara Leão,Diz Que Fui por Ai,13,11,44,,,,
16,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,21,16,4,,,,
17,down,João Donato,Muito a Vontade,16,7,45,,,,
18,up,Antônio Carlos Jobim,Wave,24,6,45,,,,
19,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),12,4,45,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,5,43,,,,
21,down,Frank Sinatra,Come Fly With Me,7,5,45,,,,
22,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,23,9,45,,,,
23,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],15,7,45,,,,
24,up,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),81,24,2,,,,
25,down,Nubya Garcia,Together Is A Beautiful Place To Be,11,4,4,,,,
26,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,3,45,,,,
27,up,Miles Davis,So What,51,1,45,,,,
28,up,Astrud Gilberto,Berimbau,68,23,43,,,,
29,down,John Beasley,Song for Dub,22,18,4,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us,-,2,36,,,,
31,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),18,13,8,,,,
32,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),44,3,45,,,,
33,-,Pat Metheny Group,Last Train Home,-,10,39,,,,
34,down,Nina Simone,Sinnerman,20,19,34,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,85,8,45,,,,
36,up,Tingvall Trio,Flotten,38,36,2,,,,
37,-,Astrud Gilberto,Beach Samba,-,17,39,,,,
38,up,Bill Frisell,We Shall Overcome,47,20,11,,,,
39,up,Miles Davis,Freddie Freeloader,62,6,42,,,,
40,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),88,15,44,,,,
41,-,Vincent Peirani & Emile Parisien,Between T's,-,41,1,,,,
42,up,Annie Lennox,I Put a Spell On You,99,35,24,,,,
43,-,Elton John,Can You Feel the Love Tonight (Live),-,15,31,,,,
44,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],28,12,42,,,,
45,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],84,15,42,,,,
46,-,Sergio Mendes & Brasil '66,Bim-Bom,-,28,19,,,,
47,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,4,9,,,,
48,up,Frank Sinatra,"Theme from New York, New York",78,7,43,,,,
49,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],31,2,44,,,,
50,-,Antônio Carlos Jobim,Tide,-,19,39,,,,
51,-,Miles Davis,Blue In Green,-,4,39,,,,
52,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,17,33,,,,
53,-,Antônio Carlos Jobim,Batidinha,-,29,33,,,,
54,-,アンブローズ・アキンムシーレ,Roy,-,22,8,,,,
55,down,Jorja Smith,Rose Rouge,41,1,14,,,,
56,down,George Benson,Give Me the Night,55,21,34,,,,
57,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,10,14,,,,
58,-,Dominik Wania,Subjective Objectivity,-,42,1,,,,
59,-,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,-,35,3,,,,
60,down,anaís,Esmalte Kolor Negro,43,32,7,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,47,15,,,,
62,up,Pat Metheny Group,Dream of the Return,93,11,36,,,,
63,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,63,1,,,,
64,down,Nina Simone,I Put a Spell On You,34,9,38,,,,
65,-,Coro de la Escuela Militar & Banda de Conciertos,Lily Marlene,-,31,1,,,,
66,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,40,,,,
67,-,Dave Brubeck,Take Five,-,26,20,,,,
68,-,Miles Davis,Boplicity,-,52,7,,,,
69,down,Craymer & Aiivawn,Can't Take My Eyes off You,58,10,33,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,11,25,,,,
71,-,Pat Metheny Group,Slip Away,-,54,1,,,,
72,-,Peter Bernstein,Empty Streets,-,66,1,,,,
73,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),46,18,44,,,,
74,up,Brad Mehldau,Look for the Silver Lining,94,29,9,,,,
75,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,20,3,,,,
76,-,George Benson,Breezin',-,24,1,,,,
77,up,Miles Davis,All Blues,90,10,42,,,,
78,-,The Dave Brubeck Quartet,Take Five,-,8,36,,,,
79,up,Bobby Caldwell,What You Won't Do for Love,98,2,41,,,,
80,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,14,9,,,,
81,down,Kenny G,Silhouette,42,37,23,,,,
82,-,Felix da Housecat,Sinnerman (Remix),-,17,6,,,,
83,-,Jacob Collier,To Sleep,-,68,2,,,,
84,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,84,1,,,,
85,up,Sergio Mendes,Sambinha Bossa Nova,92,23,7,,,,
86,-,Astrud Gilberto,A Felicidade,-,48,11,,,,
87,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,71,17,11,,,,
88,-,Neil Cowley Trio,Grace,-,75,3,,,,
89,-,Frank Sinatra,Send In the Clowns,-,38,10,,,,
90,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",32,32,6,,,,
91,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,91,1,,,,
92,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,51,3,,,,
93,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,36,10,,,,
94,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,58,1,,,,
95,-,Bill Evans Trio,Autumn Leaves,-,27,1,,,,
96,-,Jimmy Heath,Don’t Explain,-,26,5,,,,
97,down,Harry James,"It's Been a Long, Long Time",49,19,8,,,,
98,-,Roberto Menescal e Seu Conjunto,Surfboard,-,31,20,,,,
99,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,21,17,,,,
100,-,Sarah Menescal,Don't Speak,-,39,14,,,,
