Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,22,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,47,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,56,,,,
4,up,Nina Simone,Feeling Good,5,1,56,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,1,56,,,,
6,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),39,1,8,,,,
7,down,Joseph Shabason,Our Place,6,5,4,,,,
8,down,Antônio Carlos Jobim,The Girl From Ipanema,4,1,56,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),18,1,48,,,,
10,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),8,3,56,,,,
11,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],23,7,56,,,,
12,up,ARTEMIS,Nocturno,74,12,2,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,56,,,,
14,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),15,4,56,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),21,1,55,,,,
16,up,João Donato,Muito a Vontade,19,11,5,,,,
17,down,Antônio Carlos Jobim,Corcovado,13,4,56,,,,
18,down,Antônio Carlos Jobim,Wave,12,6,56,,,,
19,down,Frank Sinatra,Come Fly With Me,11,5,56,,,,
20,up,Sergio Mendes & Brasil '65,She's a Carioca,20,10,35,,,,
21,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,2,55,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,27,2,52,,,,
23,up,Nenei & Stella Starlight Trio,Don't Start Now,35,16,3,,,,
24,down,Nara Leão,Diz Que Fui por Ai,17,11,55,,,,
25,down,Frank Sinatra,That's Life (Remastered 2008),10,4,51,,,,
26,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],58,11,51,,,,
27,up,Radikal Rk,Reflections,30,25,6,,,,
28,up,Jean-Michel Pilc,Love Letter,66,17,7,,,,
29,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,9,1,47,,,,
30,up,Billy Childs,It Never Entered My Mind,42,5,13,,,,
31,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),26,3,56,,,,
32,up,Dave Brubeck,There’s No Place Like Home,89,32,2,,,,
33,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),38,15,55,,,,
34,up,Adam Kolker,Dance Cadaverous,93,34,2,,,,
35,down,Nina Simone,I Put a Spell On You,29,9,49,,,,
36,up,Frank Sinatra,"Theme from New York, New York",36,7,54,,,,
37,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),34,20,11,,,,
38,-,Eyolf Dale,The Lonely Banker,-,32,1,,,,
39,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,14,9,56,,,,
40,down,Sergio Mendes & Brasil '66,Bim-Bom,28,28,29,,,,
41,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),43,16,50,,,,
42,up,Frank Sinatra,That's Life,57,4,56,,,,
43,up,Astrud Gilberto,Berimbau,44,23,54,,,,
44,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,5,54,,,,
45,down,Antônio Carlos Jobim,Tide,31,19,50,,,,
46,down,Astrud Gilberto,Beach Samba,32,17,49,,,,
47,up,Immanuel Wilkins,The Dreamer,47,13,17,,,,
48,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),82,18,55,,,,
49,up,Pat Metheny Group,Dream of the Return,60,11,46,,,,
50,up,Miles Davis,All Blues,51,10,51,,,,
51,up,Jimmy Heath,Don’t Explain,53,26,12,,,,
52,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,4,7,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,8,56,,,,
54,up,キース・ジャレット,Answer Me (Live in Budapest),84,1,23,,,,
55,up,Miles Davis,So What,71,1,55,,,,
56,down,Kenny G,Forever In Love,45,19,49,,,,
57,up,Ryo Fukui,My Foolish Heart,92,52,3,,,,
58,-,John Coltrane,My Favorite Things,-,3,22,,,,
59,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),48,9,52,,,,
60,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],41,15,51,,,,
61,-,Brad Mehldau,Look for the Silver Lining,-,29,19,,,,
62,up,Eric Reed,Thelonigus,75,62,2,,,,
63,up,Bobby McFerrin,Don't Worry Be Happy,88,26,33,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,56,11,33,,,,
65,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,35,19,,,,
66,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],50,12,52,,,,
67,-,Cory Weeds,Mr. Lucky,-,49,1,,,,
68,-,Jan Johansson,Visa Från Utanmyra,-,68,1,,,,
69,down,Emmet Cohen,Reflections at Dusk,25,25,3,,,,
70,-,Frank Sinatra,Night and Day,-,37,6,,,,
71,down,Antônio Carlos Jobim,Batidinha,55,29,42,,,,
72,-,Jayden Blockley,Bao,-,42,13,,,,
73,down,Frank Sinatra,Summer Wind,62,22,37,,,,
74,-,Keith Jarrett,Someone to Watch Over Me,-,36,4,,,,
75,-,Frank Sinatra,Luck Be a Lady,-,75,1,,,,
76,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),61,13,19,,,,
77,-,Snarky Puppy,Lingus,-,66,3,,,,
78,down,Miles Davis,Blue In Green,49,4,47,,,,
79,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),65,32,39,,,,
80,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,80,1,,,,
81,-,Radikal Rk,Monks Mood,-,81,1,,,,
82,-,Glenn Miller and His Orchestra,In the Mood,-,40,8,,,,
83,-,Kenny G,Sentimental,-,46,11,,,,
84,down,Radikal Rk,Ask Me Now,69,22,3,,,,
85,-,Sade,Hang on to Your Love,-,40,3,,,,
86,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,29,1,,,,
87,-,Frank Sinatra,It Was a Very Good Year,-,49,7,,,,
88,down,Miles Davis,Freddie Freeloader,63,6,51,,,,
89,down,Ralph Sharon,This Time the Dream's On Me,87,51,5,,,,
90,-,Tord Gustavsen Trio,Graceful Touch,-,90,2,,,,
91,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,3,2,,,,
92,-,Frank Sinatra,My Kind of Town,-,49,15,,,,
93,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,47,8,,,,
