Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,46,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,71,,,,
3,up,Nina Simone,Feeling Good,4,1,80,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
5,up,Dave Holland,Another Land,8,5,5,,,,
6,up,Frank Sinatra,Come Fly With Me,26,5,80,,,,
7,down,Antônio Carlos Jobim,The Girl From Ipanema,5,1,80,,,,
8,up,John Pizzarelli,From This Place,9,6,5,,,,
9,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),23,9,75,,,,
10,down,Jim Snidero,Idle Moments (Live),7,7,5,,,,
11,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),15,3,80,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,5,78,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,3,80,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,1,80,,,,
15,up,Clouded Transparency,Song For,83,15,2,,,,
16,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,6,1,71,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,7,80,,,,
18,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,30,18,4,,,,
19,up,Frank Sinatra,"Theme from New York, New York",38,7,77,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,29,2,76,,,,
21,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,25,21,4,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,2,76,,,,
23,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,44,14,6,,,,
24,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",58,8,7,,,,
25,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),13,4,80,,,,
26,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),61,26,4,,,,
27,down,Antônio Carlos Jobim,Wave,22,6,80,,,,
28,up,Sibusiso Mash Mashiloane,Uncertainty,53,22,12,,,,
29,up,Antônio Carlos Jobim,Tide,76,19,73,,,,
30,down,Sergio Mendes & Brasil '65,She's a Carioca,10,10,59,,,,
31,up,Joachim Kühn,Peace Piece,36,6,12,,,,
32,down,Frank Sinatra,That's Life (Remastered 2008),31,4,75,,,,
33,down,Antônio Carlos Jobim,Corcovado,24,4,80,,,,
34,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],64,15,72,,,,
35,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,35,9,80,,,,
36,down,Nara Leão,Diz Que Fui por Ai,20,11,79,,,,
37,up,Pasquale Grasso,When I Fall in Love,91,12,7,,,,
38,-,Rob Luft,All Ways Moving,-,38,16,,,,
39,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),17,17,6,,,,
40,-,Glenn Miller and His Orchestra,In the Mood,-,40,11,,,,
41,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,77,,,,
42,up,The Dave Brubeck Quartet,Take Five,100,8,62,,,,
43,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,1,,,,
44,down,Frank Sinatra,That's Life,41,4,80,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,11,51,,,,
46,-,Frank Sinatra,Dry Your Eyes,-,46,1,,,,
47,-,Frank Sinatra,Like A Sad Song,-,47,1,,,,
48,-,Frank Sinatra,The Hurt Doesn't Go Away,-,48,1,,,,
49,-,Frank Sinatra,The Game Is Over,-,49,1,,,,
50,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),33,15,78,,,,
51,down,Nenei & Stella Starlight Trio,Don't Start Now,40,16,26,,,,
52,-,Frank Sinatra,In The Shadow Of The Moon,-,52,1,,,,
53,-,Frank Sinatra,Moment To Moment,-,53,1,,,,
54,-,Frank Sinatra,The Second Time Around,-,54,1,,,,
55,up,Bobby McFerrin,Don't Worry Be Happy,65,26,47,,,,
56,-,Frank Sinatra,The Last Dance,-,56,1,,,,
57,down,Herbie Hancock,Maiden Voyage,21,21,3,,,,
58,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,11,1,,,,
59,-,Wynton Kelly,Autumn Leaves,-,40,3,,,,
60,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,37,8,,,,
61,down,Kiefer,Running Out the Clock (feat. The Kount),56,53,3,,,,
62,-,Annie Lennox,I Put a Spell On You,-,35,42,,,,
63,up,Astrud Gilberto,Berimbau,80,23,74,,,,
64,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],63,11,72,,,,
65,down,George Benson,Sunny,28,28,3,,,,
66,down,Avishai Cohen Trio,Seattle,47,44,6,,,,
67,-,Sarah Menescal,Lanterna Dos Afogados,-,67,2,,,,
68,down,Harry James,"It's Been a Long, Long Time",39,19,25,,,,
69,-,Ralph Sharon,My Shining Hour,-,43,6,,,,
70,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),46,3,80,,,,
71,down,Sergio Mendes & Brasil '66,Bim-Bom,42,28,49,,,,
72,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,72,1,,,,
73,-,NK-OK & Kadie & Blue Lab Beats,Sweet Shop,-,73,1,,,,
74,-,Kenny G,Silhouette,-,63,5,,,,
75,down,Kenny G,The Moment,69,57,12,,,,
76,up,Sullivan Fortner,In a Sentimental Mood,89,14,5,,,,
77,up,Matt Carmichael,Dear Grandma,94,66,5,,,,
78,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,13,1,,,,
79,down,Scott DuBois,Into River Fog,19,14,6,,,,
80,down,Astrud Gilberto,Beach Samba,54,17,69,,,,
81,-,Alex Sipiagin,Miyako,-,8,1,,,,
82,-,Peter White,Bueno Funk,-,37,14,,,,
83,-,Kenny G,The Moment,-,13,24,,,,
84,-,Bill Evans,The Peacocks,-,10,1,,,,
85,down,Us3,Cantaloop (Flip Fantasia),78,19,25,,,,
86,down,John Coltrane,Giant Steps,85,21,28,,,,
87,-,Billy Childs,It Never Entered My Mind,-,5,25,,,,
88,down,Miles Davis,Freddie Freeloader,12,6,70,,,,
89,-,Connie Han,Captain’s Song,-,45,4,,,,
90,down,Kiefer,Superhero,81,30,9,,,,
91,down,Miles Davis,All Blues,62,10,72,,,,
92,-,"Smeeagain, Captian Waves & Tomas Delfgaauw",Deep Dive,-,92,1,,,,
93,-,Gerald Clayton,Like Water,-,93,3,,,,
94,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),45,16,71,,,,
95,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,21,26,,,,
96,-,Eve St. Jones,Everywhere,-,27,18,,,,
97,down,小曽根 真,耳を澄ませて…,49,49,7,,,,
98,down,Keith Jarrett,Someone to Watch Over Me,82,36,11,,,,
99,-,Roberto Menescal e Seu Conjunto,Surfboard,-,31,30,,,,
100,down,Diana Krall,The Look Of Love,84,29,49,,,,
