Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,1,6,,,,
2,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,8,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,8,,,,
4,up,Antônio Carlos Jobim,The Girl From Ipanema,5,1,8,,,,
5,down,Curtis Mayfield,Move On Up (Extended Version),2,2,8,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,8,,,,
7,down,Nina Simone,Feeling Good,6,1,8,,,,
8,up,Frank Sinatra,That's Life,19,4,8,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),13,1,7,,,,
10,up,Frank Sinatra,Come Fly With Me,18,5,8,,,,
11,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),8,3,8,,,,
12,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),14,4,8,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,16,4,6,,,,
14,up,Tony Bennett & Lady Gaga,Winter Wonderland,51,1,2,,,,
15,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],11,7,8,,,,
16,down,Nara Leão,Diz Que Fui por Ai,15,11,8,,,,
17,up,João Donato,Muito a Vontade,21,7,8,,,,
18,up,Frank Sinatra,Christmas Memories,39,10,5,,,,
19,down,Antônio Carlos Jobim,Corcovado,7,4,8,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],10,2,8,,,,
21,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),27,3,8,,,,
22,down,Antônio Carlos Jobim,Wave,17,6,8,,,,
23,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],35,12,5,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,8,8,,,,
25,-,Frank Sinatra,Summer Wind,-,22,1,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],20,7,8,,,,
27,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),24,18,8,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,44,2,8,,,,
29,down,Elton John,Can You Feel the Love Tonight (Live),26,15,8,,,,
30,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,12,9,8,,,,
31,up,The Dave Brubeck Quartet,Take Five,100,8,8,,,,
32,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),79,9,7,,,,
33,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),54,17,3,,,,
34,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],72,15,6,,,,
35,up,Antônio Carlos Jobim,Tide,41,19,6,,,,
36,up,Kenny G,Songbird,40,20,5,,,,
37,up,Astrud Gilberto,Berimbau,42,23,8,,,,
38,up,Curtis Stigers,If I Were a Bell,94,38,3,,,,
39,up,Betty Carter,"Baby, It's Cold Outside",71,39,2,,,,
40,up,Nina Simone,My Baby Just Cares for Me (Remastered),52,40,3,,,,
41,up,Till Brönner & Stevie Woods,Winter Wonderland,86,41,3,,,,
42,-,Brian Newman,I've Got My Love To Keep Me Warm,-,42,1,,,,
43,-,Gregory Porter,The Christmas Song,-,42,1,,,,
44,down,Pat Metheny Group,Dream of the Return,36,11,8,,,,
45,up,Bebo & Cigala,Lágrimas Negras,75,38,2,,,,
46,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),47,15,8,,,,
47,up,George Benson,Give Me the Night,96,21,7,,,,
48,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),95,16,7,,,,
49,down,Astrud Gilberto,Beach Samba,37,17,8,,,,
50,down,Frank Sinatra,"Theme from New York, New York",43,7,6,,,,
51,up,Louis Armstrong and His Orchestra,La Vie En Rose,68,5,8,,,,
52,down,Shahin Novrasli,She’s Out of My Life,22,18,7,,,,
53,down,Pat Metheny Group,Last Train Home,34,10,7,,,,
54,-,Jackie McLean,Sentimental Journey,-,54,2,,,,
55,-,Glenn Miller and His Orchestra,Over the Rainbow,-,55,1,,,,
56,-,Dizzy Gillespie,They Can't Take That Away from Me,-,56,1,,,,
57,up,Kenny G,Sentimental,59,15,5,,,,
58,-,Robin McKelle,For All We Know,-,58,1,,,,
59,down,Kenny G,Forever In Love,31,19,7,,,,
60,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,3,1,,,,
61,-,Lee Morgan,That's All,-,61,1,,,,
62,-,Frank Sinatra,Come Fly With Me,-,62,1,,,,
63,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],33,11,8,,,,
64,up,Kenny G,Havana,93,33,4,,,,
65,up,Roy Hargrove & Christian McBride,Frosty the Snowman,66,65,2,,,,
66,-,The Count Basie Orchestra,It's the Holiday Season,-,66,1,,,,
67,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,61,1,,,,
68,down,Kenny G,Silhouette,62,37,7,,,,
69,down,Nina Simone,Sinnerman,58,19,7,,,,
70,-,Mel Tormé & Al Pellegrini Trio,The Christmas Song,-,70,1,,,,
71,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,71,1,,,,
72,-,班尼固德曼,And the Angels Sing (feat. Martha Tilton),-,72,1,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,61,3,,,,
74,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,46,35,7,,,,
75,down,Miles Davis,So What,25,1,8,,,,
76,down,Kenny G,You Send Me (with Michael Bolton),63,27,4,,,,
77,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,46,2,,,,
78,down,Nina Simone,I Put a Spell On You,48,9,7,,,,
79,up,Kenny G,Loving You (Edit),97,49,5,,,,
80,-,Gene Krupa,Drum Boogie,-,80,1,,,,
81,down,Bremer/McCoy,Dråber,61,36,6,,,,
82,down,Kenny G,The Moment,49,13,7,,,,
83,-,Astrud Gilberto,A Felicidade,-,48,2,,,,
84,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,51,2,,,,
85,down,Kenny G,Everytime I Close My Eyes (with Babyface),74,28,4,,,,
86,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),89,47,5,,,,
87,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,3,,,,
88,down,Miles Davis,Blue In Green,23,4,5,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,89,1,,,,
90,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),57,32,2,,,,
91,-,Frank Sinatra,The Lady Is a Tramp,-,44,2,,,,
92,-,Chet Baker,I Fall in Love Too Easily,-,32,6,,,,
93,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,24,2,,,,
94,down,Herbie Hancock,Rockit,81,60,2,,,,
95,-,Frank Sinatra,My Kind of Town,-,49,2,,,,
96,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,4,1,,,,
97,-,Ella Fitzgerald,The Secret of Christmas,-,97,1,,,,
98,-,Antônio Carlos Jobim,Batidinha,-,29,7,,,,
99,down,John Coltrane,Village Blues (Take 2),50,42,3,,,,
100,down,Us3,Cantaloop (Flip Fantasia),69,19,6,,,,
