Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,135,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,71,,,,
3,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],4,2,155,,,,
4,down,Roy Ayers,Funk in the Hole,3,3,65,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,169,,,,
6,up,Antônio Carlos Jobim,Wave,9,6,169,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,2,165,,,,
8,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,169,,,,
9,down,John Coltrane,My Favorite Things,8,3,109,,,,
10,down,Rita Payés & Elisabeth Roma,Algo Contigo,7,1,56,,,,
11,up,Frank Sinatra,Come Fly With Me,12,5,169,,,,
12,down,John Coltrane,My Shining Hour,11,4,65,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],15,7,167,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,165,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,6,62,,,,
16,up,Orestes Gómez,Acuario,76,16,2,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,6,39,,,,
18,up,Antônio Carlos Jobim,Corcovado,18,4,168,,,,
19,up,Frank Sinatra,I've Got My Love to Keep Me Warm,36,4,47,,,,
20,down,Nina Simone,Feeling Good,16,1,169,,,,
21,down,Marcos Valle,So Nice (Summer Samba),20,18,44,,,,
22,down,Karen Souza,Get Lucky,19,16,32,,,,
23,down,Nara Leão,Diz Que Fui por Ai,21,11,166,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,8,151,,,,
25,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,16,49,,,,
26,down,The Dave Brubeck Quartet,Take Five,23,8,148,,,,
27,down,Miles Davis,So What,25,1,162,,,,
28,down,Miles Davis,Israel,24,21,7,,,,
29,up,Miles Davis,Freddie Freeloader,33,6,141,,,,
30,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,46,9,160,,,,
31,down,Cal Tjader,I Say a Little Prayer,29,23,14,,,,
32,up,Bobby Hutcherson,Goin' Down South,44,25,35,,,,
33,up,Dave Brubeck,Brahms Lullaby,58,23,33,,,,
34,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,41,14,79,,,,
35,up,Wynton Marsalis,A Sleepin' Bee,42,26,53,,,,
36,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,5,166,,,,
37,up,Sergio Mendes & Brasil '65,She's a Carioca,37,10,131,,,,
38,up,João Gilberto,O Pato (Ultimate Mix),40,31,17,,,,
39,down,Curtis Mayfield,Move On Up (Single Edit),27,1,136,,,,
40,up,James Farrelli,What Goes Around... Comes Around,57,31,56,,,,
41,down,Taylor Eigsti,Not Ready Yet,38,35,29,,,,
42,down,Felix da Housecat,Sinnerman (Remix),26,17,74,,,,
43,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],28,15,148,,,,
44,down,James Taylor Quartet,I Say a Little Prayer,34,22,10,,,,
45,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],52,12,118,,,,
46,down,Nenei & Stella Starlight Trio,Don't Start Now,30,16,110,,,,
47,up,Miles Davis,Blue In Green,49,4,133,,,,
48,down,John Coltrane,Blue Train,43,14,29,,,,
49,down,Nina Simone,I Put a Spell On You,31,9,148,,,,
50,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),51,15,135,,,,
51,up,マッコイ・タイナー,We'll Be Together Again,53,22,43,,,,
52,down,Kenny G,Forever In Love,48,19,128,,,,
53,down,George Benson,Give Me the Night,47,21,130,,,,
54,up,Diana Krall,The Look Of Love,60,29,103,,,,
55,down,George Benson,Breezin',45,24,35,,,,
56,up,Lee Konitz,Kary's Trance,73,47,7,,,,
57,up,Nina Simone,Sinnerman,71,19,112,,,,
58,up,Don Elliot,With the Wind and the Rain in Your Hair (2013 Remastered Version),64,39,7,,,,
59,up,Dave Brubeck,Take Five,65,26,65,,,,
60,down,Pat Metheny Group,Dream of the Return,54,11,152,,,,
61,up,Sergio Mendes & Brasil '66,Bim-Bom,94,28,88,,,,
62,down,Frank Sinatra,That's Life,35,4,144,,,,
63,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,70,21,81,,,,
64,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,77,56,5,,,,
65,up,Ed Lincoln,Miss Balanço,66,21,49,,,,
66,down,Duke Ellington & John Coltrane,In a Sentimental Mood,56,11,76,,,,
67,down,Miles Davis,All Blues,63,10,135,,,,
68,up,Frank Sinatra,Summer Wind,75,22,106,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,11,104,,,,
70,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",62,5,47,,,,
71,-,Antônio Carlos Jobim,Batidinha,-,29,86,,,,
72,up,Astrud Gilberto,Beach Samba,86,17,100,,,,
73,-,Antônio Carlos Jobim,Tide,-,19,105,,,,
74,up,Jimmy Giuffre,Blues In the Barn,80,56,7,,,,
75,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),59,8,88,,,,
76,up,Shorty Rogers,Coop De Graas,93,38,10,,,,
77,-,Shigeo Sekito,The Word 2,-,77,1,,,,
78,up,Sarah Menescal,Hunting High and Low,78,63,12,,,,
79,down,Kenny G,Everytime I Close My Eyes (with Babyface),74,28,32,,,,
80,down,Frank Sinatra,Nancy (With the Laughing Face),69,40,39,,,,
81,-,Miles Davis Quintet,It Never Entered My Mind,-,74,8,,,,
82,-,Roberto Menescal e Seu Conjunto,Surfboard,-,31,39,,,,
83,-,John Lewis,The Bad and the Beautiful,-,83,1,,,,
84,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,18,85,,,,
85,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,22,81,,,,
86,-,Billie Holiday,Solitude,-,32,13,,,,
87,-,Miles Davis,Flamenco Sketches,-,21,55,,,,
88,-,Frank Sinatra,The World We Knew (Over and Over),-,18,2,,,,
89,-,Warne Marsh,It's All Right With Me,-,73,3,,,,
90,up,Us3,Cantaloop (Flip Fantasia),100,19,50,,,,
91,-,Marcin Wasilewski Trio,Riders On The Storm,-,25,17,,,,
92,down,Pat Metheny Group,Last Train Home,67,10,119,,,,
93,down,Hugh Masekela,Grazing In the Grass,91,30,40,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,61,11,,,,
95,down,Brad Mehldau,Look for the Silver Lining,82,29,28,,,,
96,-,Los Dorados,Bonita,-,48,1,,,,
97,-,Diana Krall,East of the Sun (West of the Moon),-,47,3,,,,
98,down,Karen Souza,I'm Not in Love,85,42,15,,,,
99,-,Diana Krall,California Dreamin',-,99,1,,,,
100,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,54,11,,,,
