Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,16,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,8,,,,
3,up,Antônio Carlos Jobim,The Girl From Ipanema,3,1,16,,,,
4,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,36,1,11,,,,
5,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),7,4,16,,,,
6,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),11,3,16,,,,
7,up,Nina Simone,Feeling Good,8,1,16,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,16,,,,
9,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],17,7,16,,,,
10,up,Antônio Carlos Jobim,Corcovado,15,4,16,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,16,,,,
12,up,Antônio Carlos Jobim,Wave,19,6,16,,,,
13,down,Gregory Porter,Revival,4,1,6,,,,
14,up,João Donato,Muito a Vontade,16,7,16,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],14,7,16,,,,
16,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,21,9,16,,,,
17,up,Nara Leão,Diz Que Fui por Ai,20,11,16,,,,
18,down,Frank Sinatra,My Way (Remastered 2008),10,1,15,,,,
19,down,Frank Sinatra,Come Fly With Me,13,5,16,,,,
20,-,Cafe Latte & Mark Vank,Breakfast in Paris,-,3,1,,,,
21,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),23,3,16,,,,
22,up,Astrud Gilberto,Beach Samba,76,17,16,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),65,4,15,,,,
24,up,Antônio Carlos Jobim,Tide,58,19,14,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,8,16,,,,
26,down,Frank Sinatra,That's Life,5,4,16,,,,
27,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),31,15,16,,,,
28,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,2,16,,,,
29,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],12,12,13,,,,
30,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),66,9,15,,,,
31,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),25,16,15,,,,
32,up,Astrud Gilberto,Berimbau,37,23,16,,,,
33,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",41,17,14,,,,
34,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,18,16,,,,
35,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,5,16,,,,
36,down,Craymer & Aiivawn,Can't Take My Eyes off You,28,10,5,,,,
37,down,Miles Davis,So What,32,1,16,,,,
38,up,Pat Metheny Group,Dream of the Return,38,11,16,,,,
39,-,The Chordettes,Mr. Sandman,-,21,9,,,,
40,up,Shahin Novrasli,She’s Out of My Life,54,18,15,,,,
41,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],33,15,14,,,,
42,up,Miles Davis,All Blues,87,10,13,,,,
43,down,Kenny G,Forever In Love,29,19,14,,,,
44,down,Frank Sinatra,"Theme from New York, New York",22,7,14,,,,
45,up,Antônio Carlos Jobim,Batidinha,47,29,15,,,,
46,-,パット・メセニー,Love May Take Awhile,-,6,1,,,,
47,down,Miles Davis,Freddie Freeloader,26,6,13,,,,
48,down,Bobby Caldwell,What You Won't Do for Love,30,2,15,,,,
49,up,Abisko Lights,Good Night Berlin,97,20,11,,,,
50,up,Pat Metheny Group,Last Train Home,55,10,15,,,,
51,down,Bremer/McCoy,Dråber,43,36,13,,,,
52,down,The Dave Brubeck Quartet,Take Five,40,8,15,,,,
53,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,63,35,14,,,,
54,up,Nina Simone,I Put a Spell On You,61,9,14,,,,
55,-,Pat Metheny,America Undefined,-,26,1,,,,
56,up,Miles Davis,Blue In Green,59,4,11,,,,
57,down,George Benson,Give Me the Night,44,21,14,,,,
58,up,Kenny G,Songbird,77,20,13,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us,45,2,9,,,,
60,down,John Coltrane,Village Blues (Take 1),53,14,6,,,,
61,up,Frank Sinatra,Summer Wind,90,22,7,,,,
62,up,Areni Agbabian,Petal Two,92,54,10,,,,
63,-,John Coltrane,Village Blues (Take 3),-,31,7,,,,
64,up,Martin Tingvall,The Rocket III,95,40,11,,,,
65,-,Kenny G,The Moment,-,57,1,,,,
66,down,Elton John,Can You Feel the Love Tonight (Live),34,15,16,,,,
67,down,John Coltrane,Village Blues (Take 2),42,42,7,,,,
68,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),94,32,9,,,,
69,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,11,15,,,,
70,-,パット・メセニー,Same River,-,41,1,,,,
71,down,Kenny G,Silhouette,46,37,13,,,,
72,-,John Coltrane,My Favorite Things,-,3,11,,,,
73,-,Frank Sinatra,Witchcraft,-,42,3,,,,
74,down,Dave Brubeck,Take Five,56,26,11,,,,
75,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,47,5,,,,
76,down,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],75,51,7,,,,
77,down,Bobby McFerrin,Don't Worry Be Happy,52,26,10,,,,
78,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,58,4,,,,
79,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,38,6,,,,
80,up,Barry Manilow,My Funny Valentine,93,80,2,,,,
81,-,Kenny G,Going Home,-,65,1,,,,
82,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,21,7,,,,
83,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),78,56,2,,,,
84,-,Kenny G,I've Been Missin' You,-,84,1,,,,
85,up,Carlos Lyra,Tem dó de Mim,89,48,8,,,,
86,-,Bokani Dyer Trio,Fola,-,49,10,,,,
87,-,Kool&Klean,Sunrise,-,87,1,,,,
88,-,Us3,Cantaloop (Flip Fantasia),-,19,11,,,,
89,-,Herbie Hancock,Rockit,-,60,5,,,,
90,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,56,4,,,,
91,-,パット・メセニー,From This Place,-,64,1,,,,
92,-,Pat Metheny,You Are,-,26,1,,,,
93,-,Miles Davis,Flamenco Sketches,-,21,7,,,,
94,-,Kool&Klean,A Sky Full of Stars,-,94,1,,,,
95,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,76,2,,,,
96,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,68,4,,,,
97,-,Frank Sinatra,The Lady Is a Tramp,-,44,7,,,,
98,-,パット・メセニー,Pathmaker,-,54,1,,,,
99,-,Kool&Klean,Miracles,-,99,1,,,,
100,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,24,5,,,,
