Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,142,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,78,,,,
3,up,Roy Ayers,Funk in the Hole,3,3,72,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,176,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,2,172,,,,
6,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],7,2,162,,,,
7,down,John Coltrane,My Favorite Things,5,3,116,,,,
8,up,John Coltrane,My Shining Hour,8,4,72,,,,
9,up,Rita Payés & Elisabeth Roma,Algo Contigo,15,1,63,,,,
10,up,Frank Sinatra,Come Fly With Me,13,5,176,,,,
11,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,176,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,69,,,,
13,down,Antônio Carlos Jobim,Wave,11,6,176,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,6,46,,,,
15,down,Nina Simone,Feeling Good,14,1,176,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,1,172,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,7,174,,,,
18,down,Slug & Søren Søstrom,Four,16,16,5,,,,
19,up,Karen Souza,Get Lucky,19,16,39,,,,
20,up,Antônio Carlos Jobim,Corcovado,21,4,175,,,,
21,up,Marcos Valle,So Nice (Summer Samba),25,18,51,,,,
22,up,James Taylor Quartet,I Say a Little Prayer,32,22,17,,,,
23,up,Bob Brookmeyer,Slow Freight,36,23,9,,,,
24,down,The Dave Brubeck Quartet,Take Five,23,8,155,,,,
25,up,Cal Tjader,I Say a Little Prayer,29,23,21,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,8,158,,,,
27,up,Nara Leão,Diz Que Fui por Ai,33,11,173,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),34,1,143,,,,
29,up,Miles Davis,Freddie Freeloader,46,6,148,,,,
30,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,30,14,86,,,,
31,down,Orestes Gómez,Virgo,26,15,5,,,,
32,up,Nenei & Stella Starlight Trio,Don't Start Now,41,16,117,,,,
33,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,5,173,,,,
34,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],39,15,155,,,,
35,up,Miles Davis,Blue In Green,47,4,140,,,,
36,down,Walter Smith III,Mother Stands for Comfort,24,19,4,,,,
37,up,Miles Davis,So What,50,1,169,,,,
38,up,Serge Chaloff,A Handful of Stars,48,28,6,,,,
39,down,Frank Sinatra,I've Got My Love to Keep Me Warm,20,4,54,,,,
40,down,Bobby Hutcherson,Goin' Down South,38,25,42,,,,
41,up,Felix da Housecat,Sinnerman (Remix),49,17,81,,,,
42,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),65,8,95,,,,
43,up,Chet Baker,My Funny Valentine,67,31,28,,,,
44,up,James Farrelli,What Goes Around... Comes Around,53,31,63,,,,
45,down,マッコイ・タイナー,We'll Be Together Again,42,22,50,,,,
46,up,Nina Simone,I Put a Spell On You,52,9,155,,,,
47,down,Dave Brubeck,Brahms Lullaby,31,23,40,,,,
48,up,Art Pepper & Ted Brown,Broadway,58,38,2,,,,
49,up,Pat Metheny Group,Dream of the Return,63,11,159,,,,
50,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,16,56,,,,
51,down,Julian Lage,This World,27,27,4,,,,
52,up,John Coltrane,Blue Train,59,14,36,,,,
53,up,George Benson,Breezin',62,24,42,,,,
54,up,Sergio Mendes & Brasil '65,She's a Carioca,71,10,138,,,,
55,up,João Gilberto,O Pato (Ultimate Mix),70,31,24,,,,
56,down,Frank Sinatra,That's Life,37,4,151,,,,
57,down,Kenny G,Forever In Love,40,19,135,,,,
58,down,Wynton Marsalis,A Sleepin' Bee,44,26,60,,,,
59,down,Thelonious Monk,Monk's Dream (Take 8),43,39,3,,,,
60,down,Nina Simone,Sinnerman,45,19,119,,,,
61,-,Buddy Collette,Zan,-,48,1,,,,
62,down,Dave Brubeck,Take Five,56,26,72,,,,
63,up,George Benson,Give Me the Night,83,21,137,,,,
64,up,Orestes Gómez,Piscis,68,48,2,,,,
65,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,60,9,167,,,,
66,down,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,64,55,2,,,,
67,up,Nina Simone,Don't Let Me Be Misunderstood,78,31,23,,,,
68,down,Orestes Gómez,Escorpio,55,19,5,,,,
69,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,54,11,,,,
70,up,Pat Metheny Group,Last Train Home,77,10,126,,,,
71,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,36,26,,,,
72,-,Diana Krall,'S Wonderful,-,59,34,,,,
73,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],87,12,124,,,,
74,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),84,15,142,,,,
75,-,Hal McKusick,Interwomen,-,59,1,,,,
76,-,June Christy,It's a Most Unusual Day,-,48,1,,,,
77,down,Joachim Kühn,Peace Piece,66,6,27,,,,
78,up,Duke Ellington & John Coltrane,In a Sentimental Mood,86,11,83,,,,
79,down,Taylor Eigsti,Not Ready Yet,61,35,35,,,,
80,-,Julian Lage,The Layers,-,21,3,,,,
81,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,10,43,,,,
82,down,Hugh Masekela,Grazing In the Grass,69,30,47,,,,
83,-,Jeremy Pelt,There'll Be Other Times,-,83,1,,,,
84,-,Paul Desmond,Stand Still,-,57,1,,,,
85,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,5,53,,,,
86,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,35,1,,,,
87,down,Frank Sinatra,Nancy (With the Laughing Face),76,40,46,,,,
88,-,TWYN,Jellyfish,-,48,3,,,,
89,-,Joel Lyssarides,Down and Out,-,64,2,,,,
90,-,Sarah Menescal,Don't Speak,-,39,35,,,,
91,-,Miles Davis Quintet,It Never Entered My Mind,-,74,10,,,,
92,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,54,22,88,,,,
93,down,Nina Simone,New World Coming,75,35,8,,,,
94,-,Pat Metheny Group,So May It Secretly Begin,-,38,3,,,,
95,up,Ed Lincoln,Miss Balanço,97,21,56,,,,
96,-,Antônio Carlos Jobim,Batidinha,-,29,88,,,,
97,-,Elliot Lawrence,Alto Lament,-,73,1,,,,
98,up,Frank Sinatra,Fly Me to the Moon,100,39,13,,,,
99,down,Diana Krall,The Look Of Love,51,29,110,,,,
100,-,Chet Baker,I Fall in Love Too Easily,-,32,80,,,,
