Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,34,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,59,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,68,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,68,,,,
5,down,Antônio Carlos Jobim,The Girl From Ipanema,4,1,68,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,3,68,,,,
7,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),7,3,68,,,,
8,up,Antônio Carlos Jobim,Corcovado,13,4,68,,,,
9,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],11,7,68,,,,
10,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),9,4,68,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),22,1,67,,,,
12,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,15,9,68,,,,
13,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),33,3,68,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,66,,,,
15,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,6,6,4,,,,
16,up,Chick Corea,Matrix,40,16,2,,,,
17,up,Astrud Gilberto,Beach Samba,52,17,57,,,,
18,down,Nina Simone,Feeling Good,3,1,68,,,,
19,down,João Donato,Muito a Vontade,12,11,17,,,,
20,down,Antônio Carlos Jobim,Wave,17,6,68,,,,
21,up,Frank Sinatra,That's Life,66,4,68,,,,
22,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),51,9,64,,,,
23,up,Nara Leão,Diz Que Fui por Ai,26,11,67,,,,
24,down,Sergio Mendes & Brasil '65,She's a Carioca,21,10,47,,,,
25,up,Astrud Gilberto,Berimbau,34,23,65,,,,
26,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,8,1,59,,,,
27,down,Eyolf Dale,How could it be?,14,14,3,,,,
28,up,Frank Sinatra,Come Fly With Me,42,5,68,,,,
29,up,Sergio Mendes & Brasil '66,Bim-Bom,43,28,39,,,,
30,up,Pat Metheny Group,Dream of the Return,30,11,55,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,20,2,64,,,,
32,up,Antônio Carlos Jobim,Tide,37,19,62,,,,
33,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),41,15,66,,,,
34,-,George Benson,Give Me the Night,-,21,48,,,,
35,-,Nina Simone,Sinnerman,-,19,54,,,,
36,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],31,11,63,,,,
37,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),91,32,46,,,,
38,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),32,32,3,,,,
39,up,Frank Sinatra,"Theme from New York, New York",39,7,65,,,,
40,down,Frank Sinatra,That's Life (Remastered 2008),24,4,63,,,,
41,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,22,6,,,,
42,-,Frank Sinatra,Ring-A-Ding-Ding,-,42,6,,,,
43,down,Chick Corea,Spain,19,19,2,,,,
44,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],45,15,62,,,,
45,down,Chick Corea,Armando's Rhumba,27,27,2,,,,
46,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,87,24,6,,,,
47,down,Nenei & Stella Starlight Trio,Don't Start Now,36,16,14,,,,
48,-,Harry James,"It's Been a Long, Long Time",-,19,13,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,44,11,42,,,,
50,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,36,16,,,,
51,down,Chet Baker,I Fall in Love Too Easily,47,32,34,,,,
52,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,35,23,,,,
53,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),57,16,62,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,89,8,67,,,,
55,-,The Ray Bryant Trio,Django (Instrumental Version),-,50,3,,,,
56,up,Antônio Carlos Jobim,Batidinha,84,29,51,,,,
57,-,Dominic Miller,Bicycle,-,57,4,,,,
58,-,Luke Howard & Nadje Noordhuis,Oversky,-,40,2,,,,
59,-,Frank Sinatra,I've Got a Crush On You,-,59,1,,,,
60,down,Björn Meyer,Traces of a Song,54,48,4,,,,
61,-,Chihiro Yamanaka,"I Loves You, Porgy",-,47,1,,,,
62,-,Herbie Hancock,Rockit,-,60,11,,,,
63,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,67,9,5,,,,
64,down,Curtis Mayfield,Move On Up (Single Edit),35,1,60,,,,
65,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,2,65,,,,
66,-,Miles Davis,Chocolate Chip,-,48,2,,,,
67,down,Gary Burton & Chick Corea,Senor Mouse,25,25,2,,,,
68,down,Bobby McFerrin,Don't Worry Be Happy,60,26,40,,,,
69,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,10,9,,,,
70,-,Snowpoet,Early Feelings,-,70,1,,,,
71,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,71,4,,,,
72,-,Pat Metheny Group,Last Train Home,-,10,52,,,,
73,-,Frank Sinatra,It Was a Very Good Year,-,49,9,,,,
74,-,George White Group,In Too Deep,-,74,1,,,,
75,-,Chet Baker,My Funny Valentine,-,31,6,,,,
76,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,76,1,,,,
77,down,Enzo Carniel & Filippo Vignato,Aria,29,29,2,,,,
78,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,37,5,,,,
79,up,Miles Davis,Blue In Green,94,4,56,,,,
80,-,Veronica Swift,This Bitter Earth,-,80,1,,,,
81,down,Billy Childs,It Never Entered My Mind,65,5,22,,,,
82,-,Jeremy Pelt,Solidarity (Instrumental),-,82,1,,,,
83,up,Marian McPartland,A Nightingale Sang In Berkeley Square,85,43,2,,,,
84,-,Ron Miles,The Rumor,-,6,11,,,,
85,-,Frank Sinatra,Night and Day,-,37,8,,,,
86,-,Ramsey Lewis,Exactly Like You,-,64,1,,,,
87,-,Chet Baker/Bud Shank,Rebel At Work,-,87,1,,,,
88,-,Peter Bernstein,Empty Streets,-,66,4,,,,
89,-,Frank Sinatra,The Lady Is a Tramp,-,44,22,,,,
90,down,Fergus McCreadie,An Old Friend,58,58,4,,,,
91,-,Oscar Peterson Trio,Just In Time,-,18,7,,,,
92,-,BossArt Ensemble & Marvin,Slave to Love,-,66,6,,,,
93,-,Hank Mobley,Dig Dis,-,93,1,,,,
94,-,Julian Bliss Septet,A Smooth One,-,94,1,,,,
95,-,Kenny G,The Moment,-,13,21,,,,
96,down,OutKast,She's Alive,90,50,3,,,,
97,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,33,6,,,,
98,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,57,2,,,,
99,-,Dr. Lonnie Smith,Bright Eyes (Live),-,53,1,,,,
100,down,John Coltrane,Giant Steps,71,21,23,,,,
