Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,31,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,56,,,,
3,up,Nina Simone,Feeling Good,4,1,65,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,65,,,,
5,up,Antônio Carlos Jobim,The Girl From Ipanema,5,1,65,,,,
6,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),7,3,65,,,,
7,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),9,4,65,,,,
8,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],21,7,65,,,,
9,up,Antônio Carlos Jobim,Corcovado,12,4,65,,,,
10,up,Sergio Mendes & Brasil '65,She's a Carioca,17,10,44,,,,
11,up,João Donato,Muito a Vontade,16,11,14,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,1,65,,,,
13,down,Antônio Carlos Jobim,Wave,10,6,65,,,,
14,up,Nara Leão,Diz Que Fui por Ai,20,11,64,,,,
15,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,18,9,65,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,65,,,,
17,down,Frank Sinatra,Come Fly With Me,13,5,65,,,,
18,up,Pat Metheny Group,Dream of the Return,54,11,52,,,,
19,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,6,1,56,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,63,,,,
21,up,Nenei & Stella Starlight Trio,Don't Start Now,23,16,11,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],58,2,62,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,24,2,61,,,,
24,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,18,63,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),11,1,57,,,,
26,up,Antônio Carlos Jobim,Tide,42,19,59,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),15,1,64,,,,
28,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),33,3,65,,,,
29,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],37,15,59,,,,
30,up,Astrud Gilberto,Berimbau,89,23,62,,,,
31,up,Miles Davis,So What,45,1,63,,,,
32,up,Frank Sinatra,"Theme from New York, New York",59,7,62,,,,
33,up,Miles Davis,All Blues,81,10,59,,,,
34,up,Antônio Carlos Jobim,Batidinha,57,29,49,,,,
35,down,Frank Sinatra,That's Life (Remastered 2008),31,4,60,,,,
36,down,Frank Sinatra,That's Life,28,4,65,,,,
37,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),53,15,63,,,,
38,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],64,11,60,,,,
39,up,Till Brönner & Bob James,September Morn (Radio Edit),74,7,13,,,,
40,down,Nina Simone,I Put a Spell On You,19,9,57,,,,
41,up,Astrud Gilberto,Beach Samba,62,17,54,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,8,64,,,,
43,down,Danny Keane,Suspended Memory (In Isolation),38,15,3,,,,
44,up,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),46,35,22,,,,
45,down,Sergio Mendes & Brasil '66,Bim-Bom,39,28,36,,,,
46,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",76,17,42,,,,
47,up,"Grover Washington, Jr.",Winelight,85,47,6,,,,
48,-,Roberto Menescal e Seu Conjunto,Surfboard,-,31,28,,,,
49,up,Pat Metheny Group,Last Train Home,65,10,51,,,,
50,down,Nina Simone,Sinnerman,36,19,52,,,,
51,down,Miles Davis,Freddie Freeloader,40,6,59,,,,
52,-,Billy Childs,It Never Entered My Mind,-,5,19,,,,
53,up,The Dave Brubeck Quartet,Take Five,82,8,50,,,,
54,up,Frank Sinatra,Summer Wind,71,22,45,,,,
55,down,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,34,34,2,,,,
56,up,Joseph Shabason,Our Place,67,5,12,,,,
57,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),41,16,59,,,,
58,-,Miles Davis,Blue In Green,-,4,53,,,,
59,up,Sade,Hang on to Your Love,73,40,7,,,,
60,-,Felix da Housecat,Sinnerman (Remix),-,17,9,,,,
61,down,Oscar Peterson,Love Walked In,32,32,3,,,,
62,-,Nano Stern & Simon Gonzalez,Hijo del Sol Luminoso,-,62,1,,,,
63,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],63,12,59,,,,
64,up,Herb Alpert & The Tijuana Brass,Ladyfingers,87,37,3,,,,
65,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,10,19,,,,
66,-,John Coltrane,Blue Train,-,14,4,,,,
67,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,59,1,,,,
68,-,Paul Taylor,Exotica,-,57,3,,,,
69,down,BossArt Ensemble & Marvin,Slave to Love,66,66,5,,,,
70,up,Sarah Menescal,Hunting High and Low,95,63,6,,,,
71,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,28,,,,
72,-,Cory Wong & Jon Batiste,Home,-,65,3,,,,
73,-,Miles Davis,Boplicity,-,52,10,,,,
74,-,Boney James,After the Rain,-,74,2,,,,
75,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,25,24,3,,,,
76,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,73,1,,,,
77,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,6,1,,,,
78,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,35,27,3,,,,
79,down,Tina Brooks,Stranger In Paradise (Remastered),44,44,2,,,,
80,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,48,36,14,,,,
81,-,Gerald Albright,So Amazing,-,70,1,,,,
82,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,21,20,,,,
83,up,Duke Ellington,I Can't Get Started,97,34,3,,,,
84,-,Charles Mingus,Goodbye Pork Pie Hat,-,84,1,,,,
85,-,Peter White,Bueno Funk,-,37,6,,,,
86,-,Tingvall Trio,Flotten,-,36,6,,,,
87,-,Ramsey Lewis,Love Song,-,71,3,,,,
88,down,Eve St. Jones,Everywhere,60,27,15,,,,
89,down,Diana Krall,The Look Of Love,51,29,37,,,,
90,down,Radikal Rk,Reflections,43,25,13,,,,
91,-,Harish Raghavan,"I'll Go, and Come Back",-,16,1,,,,
92,down,George Benson,Give Me the Night,49,21,47,,,,
93,-,George Benson,Breezin',-,24,2,,,,
94,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,14,11,,,,
95,-,Frank Sinatra,Send In the Clowns,-,38,13,,,,
96,-,Brad Mehldau,Look for the Silver Lining,-,29,22,,,,
97,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,9,3,,,,
98,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,47,10,7,,,,
99,down,John Coltrane,Giant Steps,80,21,21,,,,
100,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),30,9,61,,,,
