Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,6,1,22,,,,
2,up,Resonancia Etérea,Quema las Estrellas,2,1,12,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),1,1,141,,,,
4,up,John Coltrane,My Shining Hour,4,4,110,,,,
5,up,Marilyn Maye,Put on a Happy Face,7,2,116,,,,
6,up,John Coltrane,My Favorite Things,8,3,154,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,180,,,,
8,down,Laufey,From The Start,5,1,31,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,6,107,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,142,,,,
11,down,Frank Sinatra,That's Life (Remastered 2008),10,4,136,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,6,84,,,,
13,up,Roy Ayers,Funk in the Hole,14,3,110,,,,
14,up,Frank Sinatra,"Theme from New York, New York",15,7,135,,,,
15,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],18,2,200,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,214,,,,
17,down,Frank Sinatra,I've Got My Love to Keep Me Warm,11,4,92,,,,
18,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),20,3,214,,,,
19,up,Frank Sinatra,Come Fly With Me,21,5,214,,,,
20,down,Rita Payés & Elisabeth Roma,Algo Contigo,13,1,101,,,,
21,down,Antônio Carlos Jobim,Wave,19,6,214,,,,
22,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),32,1,32,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,1,210,,,,
24,up,Antônio Carlos Jobim,Corcovado,28,4,213,,,,
25,up,Bobby Hutcherson,Goin' Down South,25,25,80,,,,
26,down,Nina Simone,Feeling Good,24,1,214,,,,
27,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],26,7,212,,,,
28,down,Frank Sinatra,Strangers In the Night (Remastered 2008),27,21,10,,,,
29,up,Laufey,Promise,30,7,26,,,,
30,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),22,7,8,,,,
31,down,James Taylor Quartet,I Say a Little Prayer,29,22,55,,,,
32,up,The Dave Brubeck Quartet,Take Five,34,8,193,,,,
33,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),51,3,20,,,,
34,up,Marcos Valle,So Nice (Summer Samba),36,18,89,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,8,196,,,,
36,down,Cal Tjader,I Say a Little Prayer,31,23,59,,,,
37,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,16,93,,,,
38,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),39,32,85,,,,
39,down,Nara Leão,Diz Que Fui por Ai,38,11,211,,,,
40,up,Laufey,Bewitched,43,21,20,,,,
41,down,Dave Brubeck,Brahms Lullaby,35,23,77,,,,
42,down,George Benson,Give Me the Night,40,21,175,,,,
43,up,Curtis Mayfield,Move On Up (Single Edit),48,1,180,,,,
44,up,Miles Davis,Godchild,45,36,13,,,,
45,up,Miles Davis,So What,46,1,207,,,,
46,down,Miles Davis,All Blues,41,10,174,,,,
47,down,Miles Davis,Freddie Freeloader,44,6,186,,,,
48,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],62,15,189,,,,
49,up,Orestes Gómez,Virgo,53,15,43,,,,
50,up,Sarah Menescal,Don't Speak,52,39,69,,,,
51,down,Felix da Housecat,Sinnerman (Remix),42,17,119,,,,
52,down,Miles Davis,Blue In Green,47,4,178,,,,
53,up,Laufey,Dreamer,58,16,14,,,,
54,up,Laufey,Lovesick,57,16,14,,,,
55,down,Nina Simone,I Put a Spell On You,49,9,193,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,50,5,209,,,,
57,up,Wynton Marsalis,A Sleepin' Bee,68,26,92,,,,
58,up,Laufey,Letter To My 13 Year Old Self,94,34,7,,,,
59,up,Frank Sinatra,It Was a Very Good Year,86,49,47,,,,
60,up,Laufey,California and Me (feat. Philharmonia Orchestra),74,27,16,,,,
61,down,noel.smt,Je Te Laisserai De Mots,55,51,6,,,,
62,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,67,22,114,,,,
63,down,João Gilberto,O Pato (Ultimate Mix),61,31,60,,,,
64,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,69,9,204,,,,
65,up,Jimmy Giuffre,Blues In the Barn,92,56,15,,,,
66,up,Frank Sinatra,My Kind of Town,87,49,63,,,,
67,up,John Coltrane,Blue Train,75,14,62,,,,
68,down,Chet Baker,I'm Glad There Is You,64,64,4,,,,
69,up,Sergio Mendes & Brasil '65,She's a Carioca,72,10,174,,,,
70,up,Laufey,Haunted,95,30,10,,,,
71,-,Laufey,Must Be Love,-,33,8,,,,
72,up,Laufey,Second Best,91,27,8,,,,
73,-,Laufey,While You Were Sleeping,-,33,7,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,11,144,,,,
75,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,52,,,,
76,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),63,8,128,,,,
77,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],66,12,160,,,,
78,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),60,15,170,,,,
79,down,Kenny G,Forever In Love,73,19,171,,,,
80,-,Ed Lincoln,Miss Balanço,-,21,73,,,,
81,down,Nenei & Stella Starlight Trio,Don't Start Now,77,16,152,,,,
82,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,35,37,,,,
83,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,54,36,32,,,,
84,down,Frank Sinatra,The World We Knew (Over and Over),56,18,38,,,,
85,up,Eddie Safranski,Sa-Frantic,97,74,4,,,,
86,down,Miles Davis,Flamenco Sketches,84,21,74,,,,
87,-,George Benson,Breezin',-,24,74,,,,
88,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,100,45,24,,,,
89,-,Laufey,Misty,-,53,3,,,,
90,down,Diana Krall,The Look Of Love,78,29,145,,,,
91,-,Dave Brubeck,Take Five,-,26,107,,,,
92,-,Nina Simone,Sinnerman,-,19,144,,,,
93,-,Frank Sinatra,Christmas Memories,-,10,18,,,,
94,down,Pat Metheny Group,Dream of the Return,81,43,44,,,,
95,-,Laufey,Serendipity,-,60,4,,,,
96,-,The John LaPorta Quartet,The Most Minor,-,89,1,,,,
97,-,Frank Sinatra,Night and Day,-,37,29,,,,
98,-,Jack Sheldon,Green Dolphin Street,-,98,1,,,,
99,down,Bill Frisell,Pretty Stars,76,55,29,,,,
100,-,Sergio Mendes & Brasil '66,Bim-Bom,-,28,99,,,,
