Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,99,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,35,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,133,,,,
4,up,Nina Simone,Feeling Good,4,1,133,,,,
5,up,Roy Ayers,Funk in the Hole,9,3,29,,,,
6,up,John Coltrane,My Favorite Things,8,3,73,,,,
7,up,Frank Sinatra,That's Life (Remastered 2008),12,4,126,,,,
8,up,Rita Payés & Elisabeth Roma,Algo Contigo,22,1,20,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,3,132,,,,
10,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),5,3,133,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,129,,,,
12,up,Miles Davis,So What,23,1,126,,,,
13,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],6,2,119,,,,
14,up,Frank Sinatra,Come Fly With Me,21,5,133,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,6,26,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,15,2,129,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),14,1,131,,,,
18,down,John Coltrane,My Shining Hour,16,4,29,,,,
19,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],17,7,131,,,,
20,down,Antônio Carlos Jobim,Wave,7,6,133,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,8,115,,,,
22,up,The Dave Brubeck Quartet,Take Five,40,8,112,,,,
23,down,Frank Sinatra,"Theme from New York, New York",20,7,125,,,,
24,up,The RAH Band,Messages from the Stars,48,6,7,,,,
25,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,16,13,,,,
26,up,Diana Krall,Like Someone in Love,54,8,28,,,,
27,up,George Benson,Give Me the Night,28,21,96,,,,
28,down,Antônio Carlos Jobim,Corcovado,19,4,132,,,,
29,up,Nenei & Stella Starlight Trio,Don't Start Now,38,16,74,,,,
30,up,Tord Gustavsen Trio,Stream,77,25,5,,,,
31,-,Antonio Adolfo,How Insensitive,-,31,6,,,,
32,up,Woody Herman and His Orchestra,Early Autumn,76,26,8,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,5,130,,,,
34,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,8,52,,,,
35,-,Nina Simone,Sinnerman,-,19,78,,,,
36,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,14,43,,,,
37,down,Nina Simone,I Put a Spell On You,33,9,112,,,,
38,down,Quincy Jones and His Orchestra,Soul Bossa Nova,18,6,7,,,,
39,down,Marcos Valle,So Nice (Summer Samba),32,18,8,,,,
40,-,Pasquale Grasso,When I Fall in Love,-,12,36,,,,
41,up,Joel Ross,PRAYER,59,8,12,,,,
42,up,Joe Henderson,Blue Bossa,75,40,13,,,,
43,down,Annie Lennox,I Put a Spell On You,41,35,67,,,,
44,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,5,15,,,,
45,up,Pat Metheny Group,Dream of the Return,56,11,116,,,,
46,-,Les Paul and His Trio,Begin the Beguine,-,46,1,,,,
47,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,32,78,,,,
48,-,James Farrelli,What Goes Around... Comes Around,-,31,31,,,,
49,-,June Christy,Something Cool,-,33,4,,,,
50,-,Karen Souza,I'm Not in Love,-,42,5,,,,
51,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,44,,,,
52,-,John Benson Brooks,Alabama Concerto: Little John Shoes (feat. Cannonball Adderley & Art Farmer) [Third Movement],-,35,5,,,,
53,up,Diana Krall,The Look Of Love,62,29,73,,,,
54,down,Nara Leão,Diz Que Fui por Ai,27,11,130,,,,
55,-,Kenny G,Forever In Love,-,19,96,,,,
56,up,Pat Metheny Group,Last Train Home,74,10,86,,,,
57,down,Chet Baker,I Fall in Love Too Easily,42,32,60,,,,
58,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,25,9,131,,,,
59,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,21,47,,,,
60,down,Sergio Mendes & Brasil '65,She's a Carioca,29,10,105,,,,
61,-,Johnathan Blake,Abiyoyo,-,60,1,,,,
62,-,Luca Giacco,Seven Days in Sunny June,-,42,16,,,,
63,-,Ralph Sharon,This Time the Dream's On Me,-,51,13,,,,
64,up,Harry James,"It's Been a Long, Long Time",70,19,59,,,,
65,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,57,10,36,,,,
66,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),47,15,116,,,,
67,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,11,71,,,,
68,-,Lee Konitz & Jimmy Giuffre,Darn That Dream,-,47,2,,,,
69,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,5,30,,,,
70,-,Hal McKusick,Con Alma,-,70,1,,,,
71,-,Gerry Mulligan Quartet,"The Birth of the Blues (Live At George Wein's Storyville, Boston, Massachusetts, 1956)",-,68,2,,,,
72,up,Miles Davis,Blue In Green,96,4,102,,,,
73,-,Django Reinhardt,Over the Rainbow,-,9,27,,,,
74,down,Felix da Housecat,Sinnerman (Remix),68,17,38,,,,
75,down,João Gilberto,O Pato,37,22,11,,,,
76,-,Taylor Eigsti,Not Ready Yet,-,35,11,,,,
77,-,Karen Souza,Dindi,-,77,3,,,,
78,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,30,4,,,,
79,down,Frank Sinatra,The Lady Is a Tramp,66,44,32,,,,
80,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,81,2,23,,,,
81,-,Nils Petter Molvær,Honey in Your Head,-,27,7,,,,
82,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,42,17,,,,
83,down,Joachim Kühn,Peace Piece,58,6,18,,,,
84,-,Curtis Mayfield,Move On Up (Single Edit),-,1,102,,,,
85,-,Miles Davis,Freddie Freeloader,-,6,107,,,,
86,-,Portico Quartet,Monument,-,86,1,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,11,98,,,,
88,-,Antônio Carlos Jobim,Meditação,-,26,2,,,,
89,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,21,15,,,,
90,down,Miles Davis,Milestones,52,21,34,,,,
91,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,12,94,,,,
92,down,Lee Morgan,Ceora,88,6,31,,,,
93,-,Bob Gordon & Jack Montrose,"Modus Operandi (feat. Paul Moer, Joe Mondragon & Billy Schneider)",-,83,1,,,,
94,-,Bobby Caldwell,What You Won't Do for Love,-,41,4,,,,
95,-,Joel Lyssarides,The Last Verse,-,33,13,,,,
96,-,Antônio Carlos Jobim,The Girl From Ipanema,-,1,96,,,,
97,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],50,15,116,,,,
98,up,マッコイ・タイナー,We'll Be Together Again,100,22,8,,,,
99,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),98,54,8,,,,
100,down,MOÜGLI,Lejos,39,35,22,,,,
