Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,60,,,,
2,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,2,2,3,25,2021-05-09,25,2021-05-09
3,-,Thu Phương,Sân Khấu Buồn,-,3,1,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),4,4,5,9,2021-04-18,1,2021-05-16
5,-,Khánh Ly,Cuối cùng cho một tình yêu,-,5,1,,,,
6,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,6,1,7,,,,
7,-,Hồ Xuân Đào,Tình Đến Tình Đi,-,7,1,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,10,6,2021-03-14,2,2021-05-09
9,-,Planetshakers,I Just Want You (Live),-,9,1,,,,
10,up,Chillies,Em Đừng Khóc,14,10,2,,,,
11,-,Arthur Conley,Sweet Soul Music,-,11,3,,,,
12,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,12,6,6,,,,
13,-,The Hoppers,Shoutin' Time,-,13,5,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,7,8,56,2021-03-21,1,2021-03-28
15,-,Lsr & Garuso,R3member,-,13,8,,,,
16,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,22,1,21,65,2020-12-27,65,2020-12-27
17,-,The Cyrkle,Turn-Down Day,-,17,1,,,,
18,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],16,8,6,,,,
19,-,Clarence Carter,Slip Away,-,19,1,,,,
20,down,Hoàng Dũng,Nàng Thơ,18,2,41,,,,
21,-,Lou Christie,Two Faces Have I (Rerecorded),-,21,1,,,,
22,up,Phí Phương Anh,Răng Khôn (feat. Rin9),28,22,3,,,,
23,-,The Supremes,My World Is Empty Without You,-,23,2,,,,
24,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),24,1,13,,,,
25,-,Bob Dylan,Like a Rolling Stone,-,25,9,,,,
26,up,Orange & Hoàng Dũng,Khi Em Lớn,30,22,4,,,,
27,-,Chad & Jeremy,Yesterday's Gone,-,27,1,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,14,3,76,2021-04-25,2,2021-05-02
29,-,Vanilla Fudge,Keep Me Hangin' On,-,29,1,,,,
30,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),34,6,19,,,,
31,-,Garry Miles,Look for a Star,-,31,1,,,,
32,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,40,1,25,,,,
33,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,33,2,,,,
34,down,ROSÉ,On The Ground,32,1,10,2,2021-03-21,2,2021-03-21
35,-,The Everly Brothers,Bird Dog,-,35,1,,,,
36,up,Bruno Mars,Talking to the Moon,48,36,5,98,2021-04-25,82,2021-05-02
37,-,The Beatles,Day Tripper (2015 Stereo Mix),-,37,2,,,,
38,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,42,2,14,,,,
39,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,39,3,,,,
40,down,ROSÉ,Gone,36,2,9,,,,
41,-,America,A Horse With No Name,-,41,2,,,,
42,down,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,38,32,5,,,,
43,-,Donovan,Hurdy Gurdy Man,-,43,1,,,,
44,-,NCT DREAM,Hot Sauce,-,44,1,,,,
45,-,Jimmy Jones,Good Timin' - Original,-,45,1,,,,
46,down,Pink Sweat$,At My Worst,44,5,28,70,2021-01-10,70,2021-01-10
47,-,The 5th Dimension,Up Up & Away (Single Version),-,47,1,,,,
48,down,ITZY,In the morning,26,26,2,,,,
49,-,Santana,Black Magic Woman,-,29,5,,,,
50,up,Masked Wolf,Astronaut In The Ocean,68,22,9,60,2021-02-07,6,2021-04-04
51,-,The Irish Rovers,The Unicorn,-,51,2,,,,
52,up,buitruonglinh,Dù Cho Mai Về Sau,62,44,7,,,,
53,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,53,1,,,,
54,up,Chillies,Mascara,70,7,75,,,,
55,-,Michael Marc,A Whiter Shade of Pale (Procol Harum),-,55,1,,,,
56,up,Olivia Rodrigo,deja vu,56,36,6,17,2021-04-11,16,2021-04-18
57,-,Gale Garnett,We'll Sing in the Sunshine,-,57,1,,,,
58,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,52,8,44,,,,
59,-,Jay & The Techniques,Keep the Ball Rollin,-,37,2,,,,
60,down,Lil Nas X,MONTERO (Call Me By Your Name),46,28,6,3,2021-04-04,3,2021-04-04
61,-,Bay City Rollers,Saturday Night (Live),-,61,1,,,,
62,down,Uyên Linh,Giữa Đại Lộ Đông Tây,50,9,7,,,,
63,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Re-Recorded)",-,63,1,,,,
64,up,Đen & JustaTee,Đi Về Nhà,66,2,21,,,,
65,-,Johnny Cash,Good Morning Friend,-,65,1,,,,
66,down,Binz & Den,Cho Mình Em,64,30,6,,,,
67,-,Carla Thomas,B-A-B-Y,-,67,2,,,,
68,up,Lady Gaga,Always Remember Us This Way,72,21,10,98,2019-10-13,90,2019-11-17
69,-,Mark Dinning,Teen Angel (Remastered),-,69,1,,,,
70,down,Da LAB & Juky San,Thở,58,38,5,,,,
71,-,The Coasters,Shoppin' for Clothes (Remastered),-,71,1,,,,
72,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",60,27,10,,,,
73,-,The Grass Roots,Let's Live for Today (Live),-,21,2,,,,
74,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),76,32,11,,,,
75,-,The Rose Garden,Next Plane to London,-,75,1,,,,
76,up,Uyên Linh,Giữa Đại Lộ Đông Tây,80,72,4,,,,
77,-,Hal Blaine & The Young Cougars,(Dance With The) Surfin' Band,-,77,1,,,,
78,-,NCT DREAM,Dive Into You,-,78,1,,,,
79,-,Jorgen Ingmann & His Guitar,Apache (Remastered),-,79,1,,,,
80,up,Chillies,Vùng Ký Ức,86,1,38,,,,
81,-,The Rolling Stones,19th Nervous Breakdown (Live),-,50,3,,,,
82,-,Tiên Cookie & 1989s Entertainment,Thưởng Thức Nỗi Buồn,-,82,1,,,,
83,-,Cream,Sunshine of Your Love,-,81,2,,,,
84,up,T.R.I,Chúng Ta Sau Này,100,27,9,,,,
85,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,85,1,,,,
86,down,VU,Bước Qua Mùa Cô Đơn,78,1,22,,,,
87,-,Tommy Roe,Jack and Jill,-,86,2,,,,
88,-,Đen,Trốn Tìm (feat. MTV band),-,88,1,,,,
89,-,Dicky Doo & The Don'ts,Nee Nee Na Na Na Na Nu Nu,-,89,1,,,,
90,down,BLACKPINK,How You Like That,84,1,47,3,2020-07-05,3,2020-07-05
91,-,The Cookies,Don't Say Nothin' Bad (About My Baby),-,91,1,,,,
92,-,Lemese,Lỡ Say Bye Là Bye (feat. Changg),-,8,10,,,,
93,-,The Dreamlovers,When We Get Married,-,93,1,,,,
94,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,88,1,42,48,2020-07-12,48,2020-07-12
95,-,Dion,Runaround Sue,-,45,1,,,,
96,down,Hooligan,To The Moon,90,69,7,,,,
97,-,George Jones,Who's Gonna Fill Their Shoes,-,97,1,,,,
98,-,Đen & MIN,Bài Này Chill Phết,-,6,76,,,,
99,-,The Intruders,Cowboys to Girls,-,99,1,,,,
100,-,Híu,Matchanah (feat. Bâu),-,92,3,,,,
