Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),8,1,2,,,,
2,up,Taylor Swift,Down Bad,29,2,2,,,,
3,up,Taylor Swift,The Tortured Poets Department,18,3,2,,,,
4,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,28,4,2,,,,
5,up,Taylor Swift,"So Long, London",37,5,2,,,,
6,up,Taylor Swift,I Can Do It With a Broken Heart,50,6,2,,,,
7,up,Taylor Swift,But Daddy I Love Him,40,7,2,,,,
8,down,Sơn Tùng M-TP,Bài Hát Số 2,1,1,8,,,,
9,up,Taylor Swift,Guilty as Sin?,47,9,2,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),42,10,2,,,,
11,up,Taylor Swift,Who’s Afraid of Little Old Me?,54,11,2,,,,
12,down,ILLIT,Magnetic,2,2,5,,,,
13,up,Taylor Swift,Fresh Out The Slammer,49,13,2,,,,
14,up,Taylor Swift,loml,55,14,2,,,,
15,down,Vũ Cát Tường,Từng Là,3,1,9,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),4,2,8,,,,
17,up,Taylor Swift,I Can Fix Him (No Really I Can),64,17,2,,,,
18,up,Taylor Swift,The Alchemy,74,18,2,,,,
19,down,Wren Evans & itsnk,Từng Quen,6,1,27,,,,
20,up,Taylor Swift,The Smallest Man Who Ever Lived,68,20,2,,,,
21,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,7,2,20,,,,
22,up,Taylor Swift,Clara Bow,75,22,2,,,,
23,up,Taylor Swift,imgonnagetyouback,78,23,2,,,,
24,up,Sabrina Carpenter,Espresso,41,24,2,,,,
25,down,SOOBIN,giá như,5,5,3,,,,
26,up,Taylor Swift,The Black Dog,76,26,2,,,,
27,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,11,4,24,,,,
28,up,Taylor Swift,The Albatross,81,28,2,,,,
29,down,Ariana Grande,intro (end of the world),9,4,8,,,,
30,down,BABYMONSTER,SHEESH,10,9,4,,,,
31,down,Taylor Swift,Cruel Summer,14,1,55,,,,
32,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,82,32,2,,,,
33,down,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",15,1,11,,,,
34,up,Taylor Swift,How Did It End?,83,34,2,,,,
35,down,Bích Phương,Nâng Chén Tiêu Sầu,13,4,8,,,,
36,up,Taylor Swift,So High School,84,36,2,,,,
37,down,tlinh & 2pillz,nếu lúc đó,16,1,61,,,,
38,up,Taylor Swift,I Hate It Here,86,38,2,,,,
39,up,Taylor Swift,thanK you aIMee,85,39,2,,,,
40,down,Karik,Bạn Đời (feat. GDucky),19,1,30,,,,
41,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",17,4,18,,,,
42,down,HIEUTHUHAI,Không Thể Say,25,3,54,,,,
43,up,Taylor Swift,The Prophecy,91,43,2,,,,
44,up,Taylor Swift,The Bolter,93,44,2,,,,
45,down,Phương Ly,Anh Là Ngoại Lệ Của Em,22,2,30,,,,
46,up,Taylor Swift,Peter,94,46,2,,,,
47,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,32,1,175,65,2020-12-27,65,2020-12-27
48,down,The Weeknd,Track 6,27,4,45,,,,
49,up,Taylor Swift,I Look in People's Windows,90,49,2,,,,
50,down,GREY D,nhạt-fine,12,12,3,,,,
51,down,Wren Evans & itsnk,Tò Te Tí,23,2,19,,,,
52,down,Wren Evans & itsnk,Call Me,26,4,37,,,,
53,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),21,1,32,,,,
54,up,Taylor Swift,Cassandra,92,54,2,,,,
55,down,RPT MCK,Chìm Sâu (feat. Trung Trần),38,1,114,,,,
56,down,Wren Evans & itsnk,Phóng Đổ Tim Em,31,2,19,,,,
57,down,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,30,2,19,,,,
58,down,RPT MCK,Anh Đã Ổn Hơn,34,2,61,,,,
59,down,GREY D & Chillies,đưa em về nhàa,45,1,53,,,,
60,down,BABYMONSTER,LIKE THAT,24,19,4,,,,
61,down,Wren Evans & itsnk,bé ơi từ từ,33,1,19,,,,
62,down,Da LAB,Thanh Xuân,44,18,173,,,,
63,down,Vũ.,Lạ Lùng,48,38,133,,,,
64,down,JustaTee,2AM (feat. Big Daddy),20,20,15,,,,
65,down,Voi Bản Đôn,Khóa Ly Biệt,43,16,25,,,,
66,up,Taylor Swift,Robin,96,66,2,,,,
67,down,Obito,Đánh Đổi (ft. RPT MCK),53,7,29,,,,
68,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,56,2,97,,,,
69,up,GREY D,dự báo thời tiết hôm nay mưa,88,1,35,,,,
70,down,Obito,Hà Nội (ft. VSTRA),59,5,29,,,,
71,down,Vũ & Trang,Anh nhớ ra,60,6,85,,,,
72,-,ZICO,SPOT! (feat. JENNIE),-,72,1,,,,
73,down,Ariana Grande,the boy is mine,35,9,8,,,,
74,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,57,2,23,,,,
75,down,Jung Kook & Latto,Seven,62,1,42,,,,
76,down,Ariana Grande,eternal sunshine,36,5,8,,,,
77,down,WEAN & tlinh,shhhhhhh..,52,7,30,,,,
78,down,VU,Bước Qua Mùa Cô Đơn,72,3,173,,,,
79,down,Ariana Grande,don't wanna break up again,39,6,8,,,,
80,down,Doja Cat,Agora Hills,63,17,31,,,,
81,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),65,16,163,,,,
82,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,66,1,49,,,,
83,down,Quang Hùng MasterD,Thủy Triều,58,17,11,,,,
84,down,Taylor Swift,Lover,61,20,71,38,2019-10-06,27,2019-11-03
85,up,Taylor Swift,The Manuscript,95,85,2,,,,
86,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),67,2,61,,,,
87,down,HIEUTHUHAI,NOLOVENOLIFE,69,6,28,,,,
88,down,RPT MCK,Tại Vì Sao,71,3,84,,,,
89,-,MONO & Onionn,Waiting For You,-,1,87,,,,
90,down,Ariana Grande,"yes, and?",46,12,16,,,,
91,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",79,49,19,,,,
92,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),89,64,8,,,,
93,-,Hà Nhi,Tội Cho Em,-,93,1,,,,
94,-,Crush,Love You With All My Heart,-,94,1,,,,
95,up,Low G,Quá Sớm,98,95,2,,,,
96,-,Vũ.,Bước Qua Nhau,-,1,119,,,,
97,down,Ariana Grande,bye,51,7,8,,,,
98,-,SZA,Saturn,-,98,1,,,,
99,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),70,9,112,,,,
100,-,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),-,4,124,,,,
