Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),4,1,2,,,,
2,down,ILLIT,Magnetic,1,1,5,,,,
3,-,Hà Nhi,Tội Cho Em,-,3,1,,,,
4,-,ZEROBASEONE,SWEAT,-,4,1,,,,
5,-,ZICO,SPOT! (feat. JENNIE),-,5,1,,,,
6,-,Phượng Vũ,yêu anh ở mọi vũ trụ,-,6,1,,,,
7,up,Crush,Love You With All My Heart,27,7,4,,,,
8,up,Tùng Dương,Một Vòng Việt Nam,13,2,21,,,,
9,-,DOYOUNG,Little Light,-,9,1,,,,
10,down,Vũ Cát Tường,Từng Là,6,1,9,,,,
11,-,"Phượng Vũ, Trung Ngon & Mastal",khóc xong quên anh,-,11,1,,,,
12,down,Sơn Tùng M-TP,MAKING MY WAY,8,1,52,,,,
13,down,Mỹ Tâm,Cứ Vui Lên,2,2,3,,,,
14,down,Sơn Tùng M-TP,Bài Hát Số 2,3,1,8,,,,
15,down,BABYMONSTER,LIKE THAT,11,2,4,,,,
16,-,DOYOUNG,Beginning,-,16,1,,,,
17,-,DOYOUNG,From Little Wave,-,17,1,,,,
18,up,Trozgnhan,Nhạc Chuông Iphone,37,1,34,,,,
19,-,KIM TAE RAE,More Than Enough,-,19,1,,,,
20,-,DOYOUNG,Time Machine (feat. TAEYEON & MARK),-,20,1,,,,
21,-,YUQI,FREAK,-,21,1,,,,
22,-,"Phượng Vũ, Tama & Lê Hữu Minh",đơn phương sau cuộc tình,-,22,1,,,,
23,up,Quang Đăng Trần & ACV,Hoa Nở Bên Đường,24,23,4,,,,
24,-,Khải Đăng,Một Vòng Việt Nam,-,24,1,,,,
25,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),15,1,56,,,,
26,-,นาย กรชิต บุญสถิต์ภักดี,อยู่กับฉันฝันถึงใคร,-,26,1,,,,
27,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,130,65,2020-12-27,65,2020-12-27
28,-,It's Huy & Minh Huy,Saigon và Em 5 (I'm falling in love with you giữa Saigon),-,28,1,,,,
29,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,4,34,,,,
30,-,lil meow on da beat,iPhone Cat :3,-,2,10,,,,
31,down,Unknown,What Was I Made For?,25,20,27,,,,
32,-,DOYOUNG,Serenade,-,32,1,,,,
33,up,Jack - J97,Thiên Lý Ơi,54,8,10,,,,
34,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,38,1,20,,,,
35,-,Disturbed,The Sound of Silence (CYRIL Remix),-,35,2,,,,
36,-,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,-,36,1,,,,
37,-,DOYOUNG,Lost In California,-,37,1,,,,
38,-,"Lee À, Dangrangto & Big Wind",1/2,-,38,1,,,,
39,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,45,7,21,,,,
40,down,Taylor Swift,Cruel Summer,14,4,40,,,,
41,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,62,25,2021-05-09,25,2021-05-09
42,-,Trịnh Đình Quang,Trái Tim Giữa Bầu Trời,-,42,1,,,,
43,-,Hoàng Anh Duy,Nhẫn Tâm Là Gì?,-,43,1,,,,
44,-,Timethai,HIT ME UP,-,44,1,,,,
45,-,Hoàng Anh Duy,Nhẫn Tâm Là Gì?,-,45,1,,,,
46,-,Sabrina Carpenter,Espresso,-,46,1,,,,
47,up,Eclipse,Sudden Shower,73,47,3,,,,
48,-,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),-,27,3,,,,
49,-,DOYOUNG,Dallas Love Field,-,49,1,,,,
50,-,DOYOUNG,Rest,-,50,1,,,,
51,-,DOYOUNG,Warmth,-,51,1,,,,
52,-,藤井 風,満ちてゆく,-,52,3,,,,
53,-,Zom Marie,"ล้านปีแสง (Still Missing You) [From ""Uranus2324""]",-,53,1,,,,
54,up,Taylor Swift,I Can Do It With a Broken Heart,92,54,2,,,,
55,-,YUQI,Drink It Up (feat. pH-1),-,55,1,,,,
56,-,DOYOUNG,Rewind,-,56,1,,,,
57,-,Ngân Ngân,Thương Ly Biệt (Cover),-,57,1,,,,
58,-,Imagine Dragons,Bad Liar,-,5,24,,,,
59,-,Tommy Richman,Million Dollar Baby,-,59,1,,,,
60,-,Allie X,Downtown,-,26,22,,,,
61,-,"Trương Tử Hào, Ngôn Phi & WIAM D",Có Thể Hay Không (Phiên Bản Nữ) [Remix],-,61,1,,,,
62,-,B Ray & Đạt G,Cao Ốc 20,-,62,1,,,,
63,-,Tommee Profitt & Stanaj,Ave Maria,-,63,1,,,,
64,-,蠟筆小心 & 呂帥,未來式情歌,-,64,1,,,,
