Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,The Jolly Boys,Great Expectation,2,1,237,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,237,,,,
4,up,Locomondo,Locomondo (Live),4,1,236,,,,
5,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,5,3,237,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,1,235,,,,
7,-,Shenseea,Never Gets Late Here,-,7,1,,,,
8,down,Snoop Lion,Reincarnated (Deluxe Version),7,6,237,,,,
9,down,Locomondo,12 Meres Sti Jamaica,8,3,237,,,,
10,down,Pupajim,TV Addict / Business of War - Single,9,8,237,,,,
11,down,Easy Star All-Stars,Radiodread,10,9,237,,,,
12,down,Various Artists,70s Reggae Dub Collection,11,11,237,,,,
13,up,Varios Artistas,Vintage Reggae Café,13,12,237,,,,
14,up,Peter Tosh,Legalize It,14,13,237,,,,
15,up,Nat Birchall Meets Al Breadwinner,Upright Living,15,7,169,,,,
16,up,Peter Tosh,The Gold Collection,16,2,237,,,,
17,up,Verschiedene Interpreten,100 Reggae & Ska Hits,17,4,237,,,,
18,up,Groundation,A Miracle,18,17,237,,,,
19,up,Maxi Priest,Easy To Love,19,18,237,,,,
20,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),20,19,237,,,,
21,up,The Congos,Heart of the Congos,21,20,237,,,,
22,up,Osibisa,Sunshine Day - The Hits,22,21,237,,,,
23,up,Various Artists,Studio One Soul,23,3,105,,,,
24,up,Rhythm & Sound,Rhythm & Sound w/the Artists,24,16,228,,,,
25,up,Bob Marley & The Wailers,Legend (Deluxe Edition),25,3,155,,,,
26,up,Locomondo,Radio,26,24,236,,,,
27,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,27,3,214,,,,
28,up,Locomondo,Odysseia,28,5,237,,,,
29,up,Stick Figure,Set in Stone,29,5,140,,,,
30,up,Locomondo,Me Wanna Dance,30,13,237,,,,
31,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",31,13,196,,,,
32,up,UB40,The Very Best of UB40: 1980-2000,32,5,236,,,,
33,-,Congo Natty,Jungle Revolution (Bonus Track Version),-,31,160,,,,
