Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,14,,,,
2,up,Benson Boone,Beautiful Things,2,1,10,,,,
3,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],8,3,15,,,,
4,up,Lost Frequencies & Bastille,Head Down,5,4,10,,,,
5,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,4,2,27,,,,
6,down,Kygo & Ava Max,Whatever,3,3,11,,,,
7,up,James Arthur,Blindside,7,1,26,,,,
8,up,Toby Romeo & Declan J Donovan,Alive,10,3,19,,,,
9,down,Teddy Swims,Lose Control,6,6,10,,,,
10,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,14,9,10,,,,
11,up,Sia,Gimme Love,19,1,24,,,,
12,up,Leony,Simple Life,13,12,6,,,,
13,up,Christina Stürmer,Ein halbes Leben,23,13,7,,,,
14,down,Ofenbach,Overdrive (feat. Norma Jean Martine),9,1,21,,,,
15,up,Ray Dalton,Do It Again,25,1,48,,,,
16,down,Thirty Seconds to Mars,Seasons,15,2,28,,,,
17,down,Granada,Feiawerk,12,12,8,,,,
18,up,Kaleen,We Will Rave,48,18,7,,,,
19,down,Beyoncé,TEXAS HOLD 'EM,17,17,7,,,,
20,up,Olivia Rodrigo,vampire,84,2,38,,,,
21,-,Dua Lipa,Training Season,-,21,2,,,,
22,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,30,20,58,,,,
23,up,Ed Sheeran,Celestial,86,1,59,,,,
24,up,Harry Styles,As It Was,38,3,98,,,,
25,up,Lewis Capaldi,Forget Me,60,2,78,,,,
26,up,Thorsteinn Einarsson,Hotel Heartache,51,26,6,,,,
27,down,The Kolors,ITALODISCO,16,1,39,,,,
28,up,Glockenbach & Chris de Sarandy,Magic Moment,28,28,2,,,,
29,down,Ava Max,One Of Us,24,1,57,,,,
30,up,Post Malone,Chemical,32,21,29,,,,
31,down,Miley Cyrus,Used To Be Young,29,1,33,,,,
32,up,Zu Gast,Zu Gast,36,29,74,,,,
33,down,DIEDE,Never Gonna Not Dance Again,26,26,18,,,,
34,up,Rea Garvey & Picture This,Somewhere Close To Heaven,63,34,2,,,,
35,down,OneRepublic,RUNAWAY,20,2,38,,,,
36,up,Militärmusik Oberösterreich,Mei Oberösterreich,40,33,51,,,,
37,down,Miley Cyrus,Flowers,18,1,60,,,,
