Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),11,1,2,,,,
2,down,Artemas,i like the way you kiss me,1,1,6,,,,
3,up,Taylor Swift,The Tortured Poets Department,28,3,2,,,,
4,down,Benson Boone,Beautiful Things,2,1,15,,,,
5,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,32,5,2,,,,
6,up,Taylor Swift,Down Bad,36,6,2,,,,
7,up,Taylor Swift,I Can Do It With a Broken Heart,50,7,2,,,,
8,up,Taylor Swift,"So Long, London",39,8,2,,,,
9,down,Hozier,Too Sweet,6,6,5,,,,
10,down,Cyril,Stumblin' In,4,2,14,,,,
11,down,floyymenor & Cris Mj,Gata Only,5,5,3,,,,
12,up,Taylor Swift,But Daddy I Love Him,42,12,2,,,,
13,down,Beyoncé,TEXAS HOLD 'EM,3,2,11,,,,
14,up,Taylor Swift,Who’s Afraid of Little Old Me?,54,14,2,,,,
15,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),44,15,2,,,,
16,up,Taylor Swift,Guilty as Sin?,58,16,2,,,,
17,down,Teddy Swims,Lose Control,7,6,14,,,,
18,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,14,14,3,,,,
19,up,Taylor Swift,Fresh Out The Slammer,60,19,2,,,,
20,up,Taylor Swift,The Smallest Man Who Ever Lived,70,20,2,,,,
21,down,Natasha Bedingfield,Unwritten,8,1,15,,,,
22,up,Taylor Swift,loml,65,22,2,,,,
23,down,Future & Metro Boomin,Type Shit,16,12,6,,,,
24,up,Taylor Swift,I Can Fix Him (No Really I Can),73,24,2,,,,
25,down,Mark Ambor,Belong Together,12,8,7,,,,
26,down,Djo,End of Beginning,9,4,10,,,,
27,up,Taylor Swift,The Alchemy,71,27,2,,,,
28,up,Taylor Swift,Clara Bow,78,28,2,,,,
29,down,Dasha,Austin,17,17,7,,,,
30,down,Tate McRae,greedy,13,1,33,,,,
31,down,Dua Lipa,Training Season,15,12,11,,,,
32,up,Taylor Swift,The Black Dog,77,32,2,,,,
33,down,Luciano,Another Vibe,24,17,11,,,,
34,down,"cassö, RAYE & D-Block Europe",Prada,23,3,37,,,,
35,up,Sabrina Carpenter,Espresso,47,35,2,,,,
36,up,Taylor Swift,imgonnagetyouback,76,36,2,,,,
37,down,Dardan & Azet,Eurosport,10,10,3,,,,
38,down,Kanye West & Ty Dolla $ign,Carnival,21,4,11,,,,
39,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",22,12,10,,,,
40,up,Taylor Swift,So High School,84,40,2,,,,
41,down,Udo Lindenberg & Apache 207,Komet,26,1,67,,,,
42,down,Ofenbach,Overdrive (feat. Norma Jean Martine),18,8,21,,,,
43,down,Camila Cabello,I LUV IT (feat. Playboi Carti),31,14,5,,,,
44,down,Dua Lipa,Houdini,19,7,25,,,,
45,down,Bennett,Vois sur ton chemin (Techno Mix),30,5,38,,,,
46,down,Ariana Grande,we can't be friends (wait for your love),20,7,8,,,,
47,up,Taylor Swift,The Albatross,82,47,2,,,,
48,up,Taylor Swift,How Did It End?,88,48,2,,,,
49,-,AYLIVA & Apache 207,Wunder,-,49,1,,,,
50,down,Kygo & Ava Max,Whatever,25,16,15,,,,
51,up,Taylor Swift,thanK you aIMee,86,51,2,,,,
52,up,Drake,Push Ups,92,52,2,,,,
53,up,Taylor Swift,I Hate It Here,89,53,2,,,,
54,down,RAF Camora & Ski Aggu,Liebe Grüsse,40,1,27,,,,
55,up,Taylor Swift,The Prophecy,90,55,2,,,,
56,down,Kenya Grace,Strangers,29,1,35,,,,
57,down,Travis Scott,FE!N,33,1,30,,,,
58,down,Miley Cyrus,Flowers,35,1,67,,,,
59,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,87,59,2,,,,
60,down,Luciano & RAF Camora,All Night,49,1,54,,,,
61,down,Taylor Swift,Cruel Summer,34,8,45,,,,
62,down,Eminem,Mockingbird,45,3,80,,,,
63,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),37,27,13,,,,
64,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),57,29,59,,,,
65,down,Future & Metro Boomin,Like That,43,6,6,,,,
66,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),63,44,10,,,,
67,down,Nina Chuba,NINA,27,27,3,,,,
68,down,PASHANIM,Ms. Jackson,55,5,36,,,,
69,down,Sophie Ellis-Bextor,Murder On the Dancefloor,48,1,17,,,,
70,down,Coldplay,Viva La Vida,62,16,66,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,42,48,,,,
72,up,Taylor Swift,Peter,93,72,2,,,,
73,down,The Kolors,ITALODISCO,61,4,38,,,,
74,up,Taylor Swift,The Bolter,95,74,2,,,,
75,up,Taylor Swift,I Look in People's Windows,91,75,2,,,,
76,down,Tom Odell,Another Love,72,5,132,,,,
