Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sofiane Pamart,PLANET GOLD,4,1,29,,,,
2,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,3,1,80,,,,
3,up,Ludovico Einaudi,Islands - Essential Einaudi,6,1,80,,,,
4,up,Max Richter,Sleep,10,1,74,,,,
5,up,Ludovico Einaudi,Una Mattina,7,2,80,,,,
6,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,80,,,,
7,down,Michael Forster,Piano Chill,1,1,74,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,80,,,,
9,up,Various Artists,Easy Listening Classics,14,9,43,,,,
10,down,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,9,1,80,,,,
11,down,Verschiedene Interpreten,50 Meisterwerke der Klassik,8,1,80,,,,
12,-,Neil Cowley,Hall of Mirrors,-,12,1,,,,
13,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),19,1,80,,,,
14,up,Ludovico Einaudi,In a Time Lapse,15,8,76,,,,
15,down,Anders Miolin,A Timeless Odyssey: Works for 12-String Guitar,13,7,27,,,,
16,-,Maria Callas,Rossini: Il barbiere di Siviglia (1957 - Galliera) - Callas Remastered,-,16,2,,,,
17,up,Max Richter,Voices 2,47,3,6,,,,
18,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,11,6,80,,,,
19,up,Lucie Bartholomäi & Verena Louis,Female,34,19,2,,,,
20,up,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",94,20,2,,,,
21,-,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,-,7,76,,,,
22,-,Khatia Buniatishvili,Motherland,-,22,20,,,,
23,-,George Gershwin,George Gershwin Performs Original Piano Works,-,23,1,,,,
24,-,Teodor Currentzis & MusicAeterna,"Beethoven: Symphony No. 7 in A Major, Op. 92",-,24,4,,,,
25,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,71,2,61,,,,
26,up,Tedi Papavrami,"Bach, Paganini, Bartók, Scarlatti & Ysaÿe: Violon seul",87,26,3,,,,
27,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,18,59,,,,
28,up,Ólafur Arnalds,some kind of peace,78,1,29,83,2020-11-15,83,2020-11-15
29,-,2CELLOS,Let There Be Cello,-,14,21,,,,
30,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,12,11,56,,,,
31,-,"English Chamber Orchestra, Hans Stadlmair, Hedwig Bilgram, Hilde Noe, Karl Richter, Maurice André, Mauritz Sillem, Münchener Bach-Orchester, Münchener Kammerorchester & Sir Charles Mackerras",Trumpet Concertos,-,31,2,,,,
32,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,32,13,,,,
33,-,Sara Mingardo & Concerto Italiano,Vivaldi: Stabat Mater,-,33,1,,,,
34,up,Ludovico Einaudi,12 Songs From Home,84,1,30,,,,
35,-,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,-,29,6,,,,
36,up,Ludovico Einaudi,Undiscovered,52,1,29,,,,
37,-,Various Artists,50 Best Smooth Classics,-,37,2,,,,
38,down,ゴンザレス,Solo Piano III,20,20,22,,,,
39,down,Eydís Evensen,Bylur,27,1,4,,,,
40,-,Il Demetrio & Gabriele Formenti,"Paisiello: 6 Flute Quartets, Op. 23",-,40,1,,,,
41,-,Jacob's Piano,Light,-,41,2,,,,
42,-,Various Artists,A Bride's Guide to Wedding Music,-,42,2,,,,
43,-,Yo-Yo Ma & Kathryn Stott,Songs of Comfort and Hope,-,21,4,,,,
44,-,David Garrett,Alive - My Soundtrack (Deluxe),-,5,19,,,,
45,-,Alfred Brendel,Schubert: The Complete Impromptus - Moments Musicaux,-,34,12,,,,
46,-,Quatuor Ébène,Brazil,-,46,1,,,,
47,-,Verschiedene Interpreten,100 Meisterwerke der Klassik,-,18,21,,,,
48,-,Martin Ermen,"Kuschelklassik Piano Dreams, Vol. 5",-,48,1,,,,
49,-,Various Artists,Peaceful Piano,-,39,6,,,,
50,up,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,64,21,36,,,,
51,-,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",-,45,8,,,,
52,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,20,11,,,,
53,-,"Diana Damrau, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Tudor Queens,-,47,2,,,,
54,-,Boston Symphony Chamber Players,Stravinsky: Histoire du soldat; Septet,-,54,1,,,,
