Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,239,,,,
2,-,Arthur Rubinstein,Chopin: Nocturnes,-,2,225,,,,
3,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,4,1,239,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,2,228,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),53,1,228,,,,
6,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",6,5,211,,,,
7,up,Varios Artistas,40 Most Beautiful Arias,7,6,219,,,,
8,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,7,165,,,,
9,up,Il Divo,Wicked Game,9,8,232,,,,
10,up,İdil Biret,The Very Best of Chopin,13,10,224,,,,
11,up,Various Artists,111 Classical Masterpieces,11,10,218,,,,
12,up,Il Divo,Siempre,14,11,234,,,,
13,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,5,3,228,,,,
14,up,Ludovico Einaudi,Islands - Essential Einaudi,15,1,232,,,,
15,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,16,13,218,,,,
16,-,Capella Istropolitana,The Very Best of Mozart,-,5,212,,,,
17,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,17,4,214,,,,
18,up,Weihnachten mit Panflöte,Weihnachten Mit Der Goldenen Panflöte,18,11,232,,,,
19,up,Capella Istropolitana,The Very Best of Bach,19,12,230,,,,
20,up,Il Divo,Ancora,21,14,235,,,,
21,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,45,17,219,,,,
22,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,225,,,,
23,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,20,9,225,,,,
24,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),22,1,187,,,,
25,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),25,18,221,,,,
26,up,Various Artists,The Very Best of Vivaldi,27,20,233,,,,
27,down,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",23,10,211,,,,
28,down,Philip Glass,Glass: Solo Piano,26,19,212,,,,
29,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,30,11,225,,,,
30,down,Susan Boyle,The Gift,28,20,235,,,,
31,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,31,23,220,,,,
32,down,2CELLOS,2Cellos,12,9,226,,,,
33,down,Maria Callas,Pure Maria Callas,32,24,195,,,,
34,-,Paul Potts,One Chance,-,6,227,,,,
35,down,Lang Lang,The Mozart Album,33,22,216,,,,
36,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,-,24,215,,,,
37,-,The Piano Guys,The Piano Guys,-,2,219,,,,
38,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,34,26,197,,,,
39,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),36,27,159,,,,
40,down,Il Divo,An Evening With Il Divo: Live In Barcelona,38,28,185,,,,
41,down,Thomas Bergersen,Sun,40,30,83,,,,
42,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",10,9,223,,,,
43,-,Oliver Schnyder,Liszt: Piano Works,-,43,1,,,,
44,-,"Christa Ludwig, Dietrich Fischer-Dieskau & Daniel Barenboim",Wolf: Italienisches Liederbuch,-,44,1,,,,
45,-,Studio Dan & Agnes Heginger,Friedrich Cerha: Eine Art Chansons & Eine letzte Art Chansons,-,45,1,,,,
46,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,24,17,229,,,,
47,down,Verschiedene Interpreten,50 Meisterwerke der Klassik,29,2,231,,,,
48,down,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2013 (New Year's Concert 2013),39,30,217,,,,
49,down,Various Artists,The 99 Most Essential Beethoven Masterpieces,37,31,117,,,,
50,up,Taizé,Laudate Omnes Gentes,54,33,70,,,,
51,-,Daniel Barenboim & Wiener Philharmoniker,Neujahrskonzert 2014 (New Year's Concert 2014),-,48,10,,,,
