Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Texas,My Love,3,1,112,,,,
2,up,Taylor Swift,Long Live,6,1,157,,,,
3,up,Sérgio Reis & Filhos,Boiadeiro Errante,24,3,8,,,,
4,down,Shania Twain,You're Still the One,1,1,166,,,,
5,-,Eduardo Costa,Rasgando a Madrugada,-,5,1,,,,
6,up,Eduardo Costa,Amor de Violeiro,25,6,13,,,,
7,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,18,1,101,,,,
8,-,Bruno & Marrone,Esqueci,-,8,1,,,,
9,-,Leandro & Leonardo,Doce Mistério,-,4,52,,,,
10,down,Shania Twain,From This Moment On (Live),2,2,108,,,,
11,-,Bruno and Marrone,Fruto Especial,-,1,9,,,,
12,-,Liu & Léu,Porta Do Mundo,-,12,1,,,,
13,down,Luke Combs,Fast Car,11,1,9,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,190,7,2019-10-06,7,2019-10-06
15,up,Keith Urban,One Too Many,20,1,105,,,,
16,down,Vários intérpretes,Telefone Mudo,12,8,34,,,,
17,-,Rick & Renner,Cara de Pau,-,2,24,,,,
18,-,Glen Campbell,Southern Nights,-,5,24,,,,
19,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),28,3,91,,,,
20,-,Pena Branca & Xavantinho,Flor Do Cafeza,-,13,5,,,,
21,down,Marciano,Custe O Que Custar,17,7,5,,,,
22,-,Chico Rey & Paraná,Amor Rebelde,-,3,13,,,,
23,up,Di Paullo & Paulino,Onde Anda Você (Ao Vivo),26,10,14,,,,
24,down,Chrystian & Ralf,No mesmo olhar (La vie dansante ),7,3,29,,,,
25,down,Chico Rey & Paraná,Leão Domado (Ao Vivo),23,9,5,,,,
26,up,Kenny Rogers,Lady,27,4,14,,,,
27,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],16,9,16,,,,
28,-,Chico Rey & Paraná,Telefone Mais,-,18,3,,,,
29,-,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),-,5,9,,,,
30,-,Luke Combs,The Kind of Love We Make,-,30,1,,,,
31,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,-,31,2,,,,
32,-,Morgan Wallen,Dying Man,-,32,1,,,,
33,-,Cezar & Paulinho,Santa Maria do Brasil (Santa Maria),-,8,13,,,,
34,-,Leandro & Leonardo,Mexe Mexe,-,4,11,,,,
35,-,Tião Carreiro e Pardinho,Oi Paixão,-,12,6,,,,
36,-,Eddie Rabbitt,You and I,-,4,58,,,,
37,-,Kim Carnes,Bette Davis Eyes,-,9,9,,,,
38,-,Lady Antebellum,Need You Now,-,1,150,,,,
39,-,Wynonna,Who Am I Supposed to Love,-,2,22,,,,
40,-,Liu & Léu,Prato Do Dia,-,8,3,,,,
41,down,Shania Twain,You've Got a Way,30,1,98,,,,
42,-,Liu & Léu,Esqueca Tua Maria,-,11,2,,,,
43,-,Teodoro & Sampaio,Amigo Descarado,-,43,1,,,,
44,-,Jeff Hughes & Chaparral,You Shook Me All Night Long,-,16,3,,,,
45,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,45,1,,,,
46,-,Gino & Geno,Apaixonado Por Você,-,4,11,,,,
47,down,Sérgio Reis & Filhos,Romaria,39,4,3,,,,
