Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Long Live,14,1,154,,,,
2,down,Lincoln Grounds & Thomm Jutz,Race Track,1,1,46,,,,
3,-,Exile,Kiss You All Over (Re-Recorded),-,3,1,,,,
4,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,26,,,,
5,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,1,,,,
6,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,10,1,98,,,,
7,down,Little Texas,My Love,2,1,109,,,,
8,up,Leandro & Leonardo,Eu sou desejo você è paixão (Right Here Waiting ),27,8,10,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,187,7,2019-10-06,7,2019-10-06
10,down,Luke Combs,Fast Car,4,1,6,,,,
11,-,Vários intérpretes,O Ipe e O Prisioneiro,-,9,2,,,,
12,-,Chico Rey & Paraná,Velha Porteira,-,8,3,,,,
13,-,Luke Combs,"Going, Going, Gone",-,13,1,,,,
14,-,Chico Rey & Paraná,Blusa Vermelha,-,3,16,,,,
15,-,Chico Rey & Paraná,Canarinho Prisioneiro,-,5,14,,,,
16,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,144,65,2019-12-15,21,2019-12-22
17,-,Antony e Gabriel,A Roça Venceu,-,8,2,,,,
18,down,Vários intérpretes,Telefone Mudo,13,8,31,,,,
19,-,Liu & Léu,A Sementinha,-,19,1,,,,
20,-,Liu & Léu,Boiada,-,12,2,,,,
21,down,Chrystian & Ralf,No mesmo olhar (La vie dansante ),16,3,26,,,,
22,-,chico rey & Paraná,Espinho Na Cama,-,18,4,,,,
23,-,Wynonna,I Want to Know What Love Is,-,6,3,,,,
24,up,Alison Krauss,"Baby, Now That I've Found You",36,1,115,,,,
25,-,Tim McGraw & Faith Hill,Keep Your Eyes on Me,-,15,15,,,,
26,-,Leandro & Leonardo,Cerveja,-,1,137,,,,
27,-,Shania Twain,You've Got a Way,-,1,95,,,,
28,-,Keith Urban,One Too Many,-,1,102,,,,
29,up,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",34,13,16,,,,
30,-,Eduardo Costa,Amor de Violeiro,-,6,10,,,,
31,-,Liu & Léu,Esqueca Tua Maria,-,11,1,,,,
32,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,-,31,1,,,,
33,-,Gino & Geno,Cara de Roi,-,16,3,,,,
34,-,Liu & Léu,Mourao Da Porteira,-,16,2,,,,
35,-,Liu & Léu,Prato Do Dia,-,8,2,,,,
36,-,Shania Twain,From This Moment On (Live),-,2,106,,,,
37,-,Liu & Léu,Jeitao de Caboclo,-,12,2,,,,
38,-,Sérgio Reis & Filhos,Romaria,-,4,1,,,,
39,-,Di Paullo & Paulino,Barco De Papel (Ao Vivo),-,9,2,,,,
