Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mazinho Quevedo,Flor Do Cafezal,-,1,2,,,,
2,down,Colbie Caillat,Still Gonna Miss You,1,1,11,,,,
3,-,José Cláudio Machado,Lástima,-,3,1,,,,
4,up,Shania Twain,You're Still the One,37,1,185,,,,
5,up,Luke Combs,Fast Car,5,1,29,,,,
6,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,28,,,,
7,down,Lincoln Grounds & Thomm Jutz,Race Track,2,1,66,,,,
8,-,Mauricio & Mauri,Paixão ou loucura,-,7,3,,,,
9,up,Little Texas,My Love,10,1,132,,,,
10,-,Eduardo Costa,Me Apaixonei (A Primeira Vez Que Eu Te Vi),-,6,7,,,,
11,down,Chico Rey & Paraná,Volta Pra Mim (Ao Vivo),9,4,13,,,,
12,-,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,-,8,7,,,,
13,-,Shania Twain,Man! I Feel Like a Woman!,-,1,68,,,,
14,-,Shania Twain,You've Got a Way,-,1,112,,,,
15,-,LeAnn Rimes,I Need You,-,3,57,,,,
16,down,Chico Rey & Paraná,Tá Com Raiva de Mim (Ao Vivo),8,8,3,,,,
17,up,Shania Twain,From This Moment On (Pop On-Tour Version),17,2,104,,,,
18,-,Chico Rey & Paraná,Alma Transparente (Ao Vivo),-,15,2,,,,
19,-,Gabby Barrett,I Hope,-,1,14,99,2020-01-12,78,2020-03-22
20,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,7,1,119,,,,
21,up,Taylor Swift,Long Live,30,1,175,,,,
22,-,Leandro & Leonardo,Doce Mistério,-,4,63,,,,
23,up,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",34,13,32,,,,
24,up,Cezar & Paulinho,Santa Maria do Brasil (Santa Maria),31,8,25,,,,
25,-,Chico Rey & Paraná,Quem Será Seu Outro Amor? (Ao Vivo),-,9,3,,,,
26,-,Gino & Geno,Ela Chourou de Amor,-,16,12,,,,
27,up,Vários intérpretes,Telefone Mudo,28,8,48,,,,
28,-,Mauricio & Mauri,Olhos nos olhos,-,4,8,,,,
29,down,Chitãozinho & Xororó,PÁGINA VIRADA (Ao Vivo),27,17,10,,,,
30,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),29,3,99,,,,
31,-,8823,Hayabusa Country,-,6,8,,,,
32,-,Leandro & Leonardo,Mexe Mexe,-,4,16,,,,
33,down,Chrystian & Ralf,No mesmo olhar (La vie dansante ),19,3,49,,,,
34,down,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),24,5,22,,,,
