Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,69,65,2019-12-15,21,2019-12-22
2,up,Nalva Aguiar,Dia de Formatura,25,2,22,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,82,7,2019-10-06,7,2019-10-06
4,up,Kayler,I Can't Stop Loving You,9,4,5,,,,
5,up,Lionel Richie,Endless Love (feat. Shania Twain),16,3,18,,,,
6,-,Chico Rey & Paraná,Alma Transparente,-,4,4,,,,
7,-,Trio Parada Dura,Blusa Vermelha,-,7,1,,,,
8,-,Florida Georgia Line,H.O.L.Y.,-,2,60,,,,
9,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,9,11,,,,
10,-,Dolly Parton,I Will Always Love You,-,8,1,,,,
11,down,Shania Twain,You're Still the One,7,1,77,,,,
12,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,20,,,,
13,-,Ronnie Milsap,In No Time At All,-,13,1,,,,
14,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,14,3,,,,
15,-,Taylor Swift,Long Live (Live / 2011),-,2,16,,,,
16,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,9,8,,,,
17,down,Kenny Rogers,You and I,3,2,53,,,,
18,-,Leandro & Leonardo,Cerveja,-,1,60,,,,
19,-,Cezar & Paulinho,Saco de Ouro,-,15,2,,,,
20,down,Faith Hill,There You'll Be,15,2,59,,,,
21,up,Shania Twain,From This Moment On (Pop On-Tour Version),28,2,36,,,,
22,-,Kenny Rogers,Lady (Re-Recorded Version),-,20,5,,,,
23,down,Taylor Swift,Long Live,5,1,77,,,,
24,-,Blackberry Smoke,Ain't the Same,-,24,3,,,,
25,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,27,1,48,,,,
