Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,17,7,2019-10-06,7,2019-10-06
2,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,4,65,2019-12-15,21,2019-12-22
3,up,Florida Georgia Line,H.O.L.Y.,21,2,15,,,,
4,-,Vários intérpretes,A Enxada e a Caneta,-,4,1,,,,
5,-,Taylor Swift,Long Live,-,1,16,,,,
6,up,Lady Antebellum,Need You Now,17,1,5,,,,
7,-,TompazJam,Its All Happening,-,7,2,,,,
8,-,Billy Ray Cyrus,Without You,-,6,3,,,,
9,-,Leandro & Leonardo,Mexe Mexe,-,4,4,,,,
10,up,Lady Antebellum,Need You Now,12,1,17,,,,
11,up,Leandro & Leonardo,Cerveja,25,1,11,,,,
12,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,1,11,,,,
13,up,Israel Novaes,Ele Vai Te Pegar,14,8,12,,,,
14,up,Lady Antebellum,What If I Never Get Over You,22,1,8,71,2019-11-17,71,2019-11-17
15,-,Johnny Cash,Hurt,-,1,1,,,,
16,-,Johnny Cash,The Man Comes Around,-,8,2,,,,
17,-,Shania Twain,You've Got a Way (International Mix),-,17,4,,,,
18,-,Shania Twain,Man! I Feel Like a Woman!,-,1,5,,,,
19,-,Milionário & José Rico,Vontade Dividida,-,10,1,,,,
20,-,Leandro & Leonardo,Doce Mistério,-,4,9,,,,
21,-,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),-,1,2,,,,
22,up,Billy Ray Cyrus,Like Nothing Else,26,10,5,,,,
23,-,Gino & Geno,Nóis Enverga Mais Não Quebra,-,17,1,,,,
24,down,Kenny Rogers,You and I,23,2,17,,,,
25,-,Paul Carey,Million Miles,-,9,3,,,,
26,up,Shania Twain,From This Moment On (Live),35,2,16,,,,
27,-,Faith Hill,Breathe,-,4,11,,,,
28,up,Eddie Rabbitt,You and I,32,4,10,,,,
