Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colbie Caillat,Still Gonna Miss You,2,1,2,,,,
2,-,Taylor Swift,Long Live (Taylor's Version),-,2,3,,,,
3,up,José Cláudio Machado,Milonga Abaixo de Mau Tempo,7,2,28,,,,
4,-,Johnny Cash,Hurt,-,1,8,,,,
5,-,Ênio Medeiros,Cantiga De Peão De Estância,-,4,2,,,,
6,up,Tyler Ashley,Good to Go,14,6,3,,,,
7,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,30,1,111,,,,
8,down,Luke Combs,Fast Car,5,1,20,,,,
9,-,Gabby Barrett,I Hope,-,1,11,99,2020-01-12,78,2020-03-22
10,down,Joca Martins,Recuerdos Da 28,6,2,8,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,201,7,2019-10-06,7,2019-10-06
12,-,Leandro & Leonardo,É Por Você Que Canto (The Sounds of Silence),-,4,11,,,,
13,up,Chrystian & Ralf,No mesmo olhar (La vie dansante ),25,3,40,,,,
14,up,João Paulo & Daniel,Eu Me Amarrei,17,7,25,,,,
15,up,Little Texas,My Love,27,1,123,,,,
16,up,Shania Twain,You've Got a Way,34,1,107,,,,
17,down,Alison Krauss,"Baby, Now That I've Found You",1,1,125,,,,
18,-,Shania Twain,You're Still the One (Live),-,1,36,,,,
19,up,Taylor Swift,Track 19 (From The Vault),28,19,6,,,,
20,-,Rick & Renner,Cara de Pau,-,2,28,,,,
21,-,Chico Rey & Paraná,Telefone Mais,-,18,6,,,,
22,up,Shania Twain & Backstreet Boys,From This Moment On (Live From Miami/1999),26,5,2,,,,
23,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,95,,,,
24,down,Gino & Geno,Ela Chourou de Amor,18,16,10,,,,
25,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",21,2,33,,,,
26,up,Jelly Roll,NEED A FAVOR,33,11,7,,,,
27,up,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",40,13,25,,,,
28,-,Leandro & Leonardo,Eu sou desejo você è paixão (Right Here Waiting ),-,8,15,,,,
29,up,Eduardo Costa,Amor de Violeiro,38,6,22,,,,
30,-,Kim Carnes,Bette Davis Eyes,-,9,15,,,,
31,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,155,65,2019-12-15,21,2019-12-22
32,-,Di Paullo & Paulino,"Tempo Ao Tempo,Ao Noite Do Nosso Amor (Pot-Pourri) [Ao Vivo]",-,1,12,,,,
33,-,Sérgio Reis & Filhos,Romaria,-,4,6,,,,
34,-,Chitãozinho & Xororó,PÁGINA VIRADA (Ao Vivo),-,17,5,,,,
35,-,Milionário & José Rico,Pombinha Branca (Vola Colomba),-,7,8,,,,
36,down,Shania Twain,From This Moment On (Pop On-Tour Version),13,2,99,,,,
37,down,Shania Twain,You're Still the One,32,1,177,,,,
38,-,Lisboa e Diego,O Meu Lugar,-,11,9,,,,
39,down,Vários intérpretes,Telefone Mudo,36,8,43,,,,
40,down,Cezar & Paulinho,Santa Maria do Brasil (Santa Maria),24,8,16,,,,
41,down,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),31,5,15,,,,
42,-,Taylor Swift,Long Live,-,1,167,,,,
43,-,Leandro & Leonardo,Por Causa Dela,-,14,4,,,,
44,-,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],-,9,20,,,,
