Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,55,,,,
2,up,Lincoln Grounds & Thomm Jutz,Race Track,2,1,89,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,2,12,,,,
4,up,Chrystian & Ralf,No mesmo olhar (La vie dansante ),19,3,74,,,,
5,up,Little Texas,My Love,7,1,158,,,,
6,-,Di Paullo & Paulino,"Tempo Ao Tempo,Ao Noite Do Nosso Amor (Pot-Pourri) [Ao Vivo]",-,1,20,,,,
7,up,Rick & Renner,Só Pensando Em Você,27,4,39,,,,
8,up,Shania Twain,You're Still the One,9,1,210,,,,
9,-,Ray Charles,I Can't Stop Loving You,-,6,7,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,235,7,2019-10-06,7,2019-10-06
11,up,Shania Twain,You've Got a Way,29,1,131,,,,
12,up,Beyoncé & Miley Cyrus,II MOST WANTED,23,12,5,,,,
13,down,Luke Combs,Fast Car (Live),6,2,12,,,,
14,up,Colbie Caillat,Still Gonna Miss You,25,1,37,,,,
15,-,Gabby Barrett,I Hope,-,1,29,99,2020-01-12,78,2020-03-22
16,up,Chitãozinho & Xororó,CONFIDÊNCIAS (Ao Vivo),18,16,5,,,,
17,-,Milionário & José Rico,Vontade Dividida,-,10,24,,,,
18,-,Alison Krauss,"Baby, Now That I've Found You",-,1,149,,,,
19,up,Chico Rey & Paraná,Canarinho Prisioneiro (Ao Vivo),39,2,33,,,,
20,-,Eduardo Costa,Coracão Aberto,-,6,4,,,,
21,-,Kenny Rogers,Lady,-,4,22,,,,
22,-,Chico Rey & Paraná,Leão Domado (Ao Vivo),-,9,21,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,15,1,85,,,,
24,-,Sérgio Reis & Filhos,Escolta de Vagalumes,-,13,3,,,,
25,up,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",45,13,49,,,,
26,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),28,1,181,65,2019-12-15,21,2019-12-22
27,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,11,1,141,,,,
28,down,Milionário & José Rico,Decida,5,3,74,,,,
29,up,Chico Rey & Paraná,Quem Será Seu Outro Amor? (Ao Vivo),35,9,10,,,,
30,-,Chico Rey & Paraná,Alma Transparente (Ao Vivo),-,15,7,,,,
31,-,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),-,5,33,,,,
32,-,Ataíde & Alexandre,Eu Me Enganei,-,9,2,,,,
33,-,Gino & Geno,Paixáo Mineira,-,5,4,,,,
34,down,Taylor Swift,Long Live,20,1,199,,,,
35,-,Faith Hill,Breathe,-,4,49,,,,
36,down,Chico Rey & Paraná,Volta Pra Mim (Ao Vivo),10,4,29,,,,
37,-,Taylor Swift,Long Live (Taylor's Version),-,2,15,,,,
38,down,Chico Rey & Paraná,De Lá Pra Cá (Ao Vivo),26,5,8,,,,
39,-,Delley & Dorivan,Aconteceu Comigo,-,39,1,,,,
40,up,Leandro & Leonardo,Doce Mistério,42,4,83,,,,
41,down,Lady Antebellum,Need You Now,33,1,178,,,,
42,-,Lisboa e Diego,O Meu Lugar,-,11,23,,,,
43,-,Josh Turner,Lovin' You On My Mind,-,9,2,,,,
44,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,44,1,,,,
45,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,5,7,,,,
46,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),41,3,114,,,,
47,-,Milionário & José Rico,Lenha Molhada,-,22,2,,,,
48,-,Amado & Antônio,Barrigudinho,-,48,1,,,,
49,-,Lonestar,Amazed,-,49,1,,,,
50,-,Rick & Renner,Fim de Semana,-,3,45,,,,
51,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],40,40,2,,,,
