Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,8,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,90,7,2019-10-06,7,2019-10-06
3,up,Little Texas,My Love,12,1,18,,,,
4,-,Milton Nascimento & Boca Livre,Canção Da América,-,4,1,,,,
5,up,Lady Antebellum,Need You Now,14,1,70,,,,
6,-,Chico Rey & Paraná,Viagem,-,6,1,,,,
7,-,Pedro Bento & Zé da Estrada,Mineira de Uberaba - Pagode,-,7,1,,,,
8,up,Kenny Rogers,You and I,18,2,59,,,,
9,-,Barra Da Saia,Gostoso e Bom,-,9,5,,,,
10,-,Trio Parada Dura,As Andorinhas,-,4,5,,,,
11,-,Daniel,Vai dar samba,-,11,2,,,,
12,-,Leandro & Leonardo,Doce Mistério,-,4,29,,,,
13,up,Limelight,Can't Turn Back the Years,19,12,7,,,,
14,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,38,,,,
15,down,Shania Twain,Don't!,13,4,64,,,,
16,-,Rick & Renner,Fim de Semana,-,3,9,,,,
17,-,Alison Krauss,"Baby, Now That I've Found You",-,1,59,,,,
18,down,Leandro & Leonardo,Cerveja,8,1,67,,,,
19,-,Di Paullo & Paulino,Onde Anda Você (Ao Vivo),-,10,5,,,,
20,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),7,1,77,65,2019-12-15,21,2019-12-22
21,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,1,52,,,,
22,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,9,16,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,16,1,27,,,,
24,-,John Denver,"Don't Close Your Eyes, Tonight",-,3,30,,,,
25,up,Lane Brody,Over You,26,6,24,,,,
26,-,Leandro & Leonardo,Pra Nunca Dizer Adeus,-,13,2,,,,
27,down,Taylor Swift,Long Live,23,1,85,,,,
