Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luiz Carlos Borges,Tropa De Osso,-,1,1,,,,
2,-,Joca Martins,"Céu, Sol, Sul, Terra E Cor",-,2,6,,,,
3,up,José Cláudio Machado,Milonga Abaixo de Mau Tempo,9,2,24,,,,
4,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,6,1,95,,,,
5,-,Sara Evans,My Heart Can't Tell You No,-,4,32,,,,
6,up,Keith Urban,One Too Many,24,1,100,,,,
7,-,Luiz Carlos Borges,Km 11,-,7,2,,,,
8,down,Lincoln Grounds & Thomm Jutz,Race Track,2,1,43,,,,
9,up,Alison Krauss,"Baby, Now That I've Found You",16,1,113,,,,
10,-,Rick & Renner,Cara de Pau,-,2,22,,,,
11,-,Luiz Carlos Borges,Fogo Simbólico,-,11,1,,,,
12,-,Shania Twain,You're Still the One,-,1,162,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,184,7,2019-10-06,7,2019-10-06
14,-,Chico Rey & Paraná,Canarinho Prisioneiro,-,5,13,,,,
15,-,Chico Rey & Paraná,Leão Domado,-,6,17,,,,
16,down,Leandro & Leonardo,Cerveja,13,1,136,,,,
17,-,Shania Twain,Man! I Feel Like a Woman!,-,1,56,,,,
18,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),14,1,141,65,2019-12-15,21,2019-12-22
19,-,Taylor Swift,Long Live,-,1,151,,,,
20,down,Little Texas,My Love,8,1,106,,,,
21,down,Vários intérpretes,Telefone Mudo,18,8,28,,,,
22,down,Luke Combs,Fast Car,17,1,3,,,,
23,-,Gino & Geno,Cara de Roi,-,16,2,,,,
24,up,João Paulo & Daniel,Nelore Valente,26,3,19,,,,
25,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,25,1,,,,
26,down,Chrystian & Ralf,No mesmo olhar (La vie dansante ),23,3,23,,,,
27,-,Daniel & Samuel,Declaração de Amor,-,17,1,,,,
28,-,Jeff Hughes & Chaparral,You Shook Me All Night Long,-,16,1,,,,
29,-,Chico Rey & Paraná,Amor Rebelde,-,3,9,,,,
30,-,Juliano Cezar,Cowboy Vagabundo,-,8,2,,,,
31,-,Milionário & José Rico,Decida,-,3,37,,,,
32,down,Shania Twain,You've Got a Way,10,1,93,,,,
33,-,Hindley Street Country Club,All Night Long,-,33,1,,,,
34,down,Eduardo Costa,Amor de Violeiro,21,6,8,,,,
35,down,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",30,13,14,,,,
36,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,89,,,,
37,-,Chico Rey & Paraná,Quem Será Seu Outro Amor,-,9,7,,,,
38,-,Hindley Street Country Club,Give Me the Night,-,38,1,,,,
39,-,Chico Rey & Paraná,Volta Pra Mim (Ao Vivo),-,4,6,,,,
